"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","Grp G 1979-2006 Historic Stock Cars","1073745317","Race 1","Race","2017-05-21 17:50:00 UTC","2017-05-21 18:09:57 UTC","PROVISIONAL","11","https://racehero.io/events/mrls-sc/results/1073745317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Tom Klauer","1","1","48","G","9","9","","","","0","11","1097.729","5","98.23","82.02","80.735","24.618","0","Blue","2003 Chevrolet Monte Carlo","Reno NV"
"Mac Mcgarry","2","2","25","G","1","1","","","0.390","0.39","11","1098.119","4","98.54","81.762","80.706","24.618","0","White/Green","1989 Chevrolet  Lumina","Walnut Creek CA"
"Jim Hague","3","3","27","G","11","11","","","28.191","28.191","11","1125.92","9","98.165","82.074","78.713","24.618","0","White","1989 Pontiac Grand Prix","Santa Clara CA"
"Michael Parsons","4","4","3","G","3","3","","","44.019","44.019","11","1141.748","8","102.284","78.769","77.622","24.618","0","Black","1994 Chevrolet  Lumina","Olympia WA"
"Charles McKee","5","5","12","G","12","12","","","44.590","44.59","11","1142.319","2","101.59","79.307","77.583","24.618","0","White Yellow Green Blue Pink","1994 Ford Thunderbird","Alamo CA"
"Gary Sousa","6","6","13","G","6","6","","","45.773","45.773","11","1143.502","6","102.32","78.741","77.503","24.618","0","Black Red White","1995 Chevrolet Monte Carlo SS","Pleasanton CA"
"Dan Verstuyft","7","7","88","G","4","4","","","45.800","45.8","11","1143.529","6","102.493","78.608","77.501","24.618","0","Brown/White","2001 Ford Taurus","Paso Robles CA"
"Steve Beck","8","8","75","G","8","8","","","1:13.132","1:13.132","11","1170.861","4","103.623","77.751","75.692","24.618","0","White","1993 Ford Thunderbird NASCAR","Santa Cruz CA"
"Mike Thompson","9","9","94","G","5","5","","","1:20.928","1:20.928","11","1178.657","8","104.854","76.838","75.191","24.618","0","Blue","1990 Oldsmoblie Cutlass","Sonoma CA"
"Steve Eftimiou","10","10","57","G","7","7","","","6 Laps","6 Laps","5","536.316","5","105.313","76.503","75.112","11.19","0","White/Black/Yellow","1985 Ford Thunderbird","San Carlos CA"
"Ken Epsman","11","11","9","G","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1988 Ford Thunderbird","Santa Clara CA"
"Clay Harper","12","12","8","G","10","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue and White","1993 Ford Thunderbird","San Marcos CA"
"Ralph Borelli","13","13","22","G","13","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1991 Ford Thunderbird","San Jose CA"
