"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","Grp I  SCCA Prod GT- WSC-LMP-Can-AM","1073745325","Enduro","Race","2017-05-20 23:15:00 UTC","2017-05-21 00:18:13 UTC","PROVISIONAL","36","https://racehero.io/events/mrls-sc/results/1073745325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Travis Engen","1","1","2","F","1","1","","","","0","36","3732.972","18","86.79","92.831","77.698","80.568","1","Silver/Red","2005 Audi R8 LMP","Weston CT"
"Spencer Trenery","2","2","15","F","2","2","","","0.026","0.026","36","3732.998","14","87.956","91.6","77.698","80.568","1","Blue/Grey/Orange","2006 Riley Scott MkXI","Emeryville CA"
"Jeffrey Abramson","3","1","56","B","4","1","","","2 Laps","0","34","3774.533","11","94.938","84.864","72.574","76.092","1","Blue","1970 Chevrolet Camaro","Alamo CA"
"Chris Springer","4","2","25","B","10","2","","","3 Laps","1.392","33","3775.925","13","99.243","81.183","70.413","73.854","1","White/Red/Blue","1968 Chevrolet Corvette","Los Gatos CA"
"Jim Bouzaglou","5","3","21","B","12","3","","","5 Laps","3 Laps","31","3734.265","26","103.194","78.074","66.884","69.378","1","Blue","1973 Porsche RSR","Sherman Oaks CA"
"Bob Corliss","6","3","17T","F","11","3","","","5 Laps","3.216","31","3736.188","20","103.017","78.208","66.849","69.378","1","White","2005 Porsche GT3 Cup","Monterey CA"
"Alan Terpins","7","1","40","E","11","2","","","5 Laps","0","31","3776.438","22","107.186","75.167","66.137","69.378","1","White","1968 Porsche 911 T/R","Sao Paulo SP"
"James McDavid","8","2","05","E","15","3","","","6 Laps","1 Lap","30","3775.3","20","111.818","72.053","64.022","67.14","1","White with Black/Red","1970 Datsun 510","Arcadia CA"
"Phil Eglin","9","3","24","E","21","5","","","7 Laps","2 Laps","29","3767.885","3","112.461","71.641","62.01","64.902","1","Red/White/Blue","1972 Datsun 510","Phoenix AZ"
"Rick Jeffery","10","4","880","E","23","7","","","8 Laps","3 Laps","28","3773.262","16","118.482","68.0","59.787","62.664","1","Red","1966 Alfa Romeo GTA","Diablo CA"
"Jonathan Ornstein","11","4","1","B","14","6","","","9 Laps","7 Laps","27","3388.246","22","104.789","76.886","64.202","60.426","2","Whte/Blue/Black","1979 Datsun  280ZX","Phoenix AZ"
"John Linfesty","12","5","910","E","22","6","","","9 Laps","4 Laps","27","3737.177","7","118.634","67.913","58.208","60.426","1","White","1968 Porsche 911","Santa Monica CA"
"Kelvin Tse","13","6","7","E","10","1","","","11 Laps","6 Laps","25","3075.557","7","111.373","72.341","65.491","55.95","1","White/Red","1969 Datsun 510","Granite Bay CA"
"Ken Epsman","14","5","53","B","14","5","","","13 Laps","11 Laps","23","2241.284","4","92.786","86.832","82.679","51.474","0","Blue","1984 Pontiac Firebird","Santa Clara CA"
"Edward Matsuishi","15","7","71","E","17","4","","","17 Laps","12 Laps","19","2117.206","11","109.004","73.913","72.302","42.522","0","White/Black","1971 Datsun 510","San Rafael CA"
"David Witkowski","16","6","77","B","16","7","","","21 Laps","19 Laps","15","1786.636","10","108.931","73.962","67.642","33.57","0","Orange","1973 Porsche 911","San Jose CA"
"Glenn Chiou","17","7","39","B","13","4","","","27 Laps","25 Laps","9","974.83","7","106.029","75.987","74.383","20.142","0","Creme/Brown","1971 Datsun 240Z","Cupertino CA"
"Alex McDowell","18","8","9","B","18","8","","","30 Laps","28 Laps","6","691.499","2","106.797","75.44","69.907","13.428","0","White/Red","1971 Nissan Skyline","Miami FL"
