"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","Grp B 1973-1984 SCCA Production GT","1073745288","Race 2","Race","2017-05-21 20:30:00 UTC","2017-05-21 20:52:39 UTC","PROVISIONAL","13","https://racehero.io/events/mrls-sc/results/1073745288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Ken Epsman","1","1","53","B","14","14","","","","0","13","1255.726","8","93.8","85.893","83.409","29.094","0","Blue","1984 Pontiac Firebird","Santa Clara CA"
"Howard Matloff","2","2","47","B","8","8","","","58.146","58.146","13","1313.872","7","98.967","81.409","79.717","29.094","0","Blue/Silver","1993 Riggins Oldsmoblie IMSA GTO","Rancho Santa Fe CA"
"Mike Thurlow","3","3","153","B","1","1","","","58.650","58.65","13","1314.376","3","96.626","83.381","79.687","29.094","0","White/Black/Yellow Orange","1976 Chevrolet Corvette","Kingsburg CA"
"Jeffrey Abramson","4","4","56","B","2","2","","","1:07.296","1:07.296","13","1323.022","2","98.836","81.517","79.166","29.094","0","Blue","1970 Chevrolet Camaro","Alamo CA"
"Chris Springer","5","5","25","B","3","3","","","1:09.160","1:09.16","13","1324.886","8","100.863","79.879","79.055","29.094","0","White/Red/Blue","1968 Chevrolet Corvette","Los Gatos CA"
"John Wilkins","6","6","24","B","5","5","","","1:41.161","1:41.161","13","1356.887","3","103.065","78.172","77.19","29.094","0","Yellow","1971 Datsun 240Z","Glendale CA"
"Glenn Chiou","7","7","39","B","6","6","","","1 Lap","29.145","12","1284.871","8","105.534","76.343","75.246","26.856","0","Creme/Brown","1971 Datsun 240Z","Cupertino CA"
"Alex McDowell","8","8","9","B","9","9","","","1 Lap","46.146","12","1301.872","5","105.653","76.257","74.264","26.856","0","White/Red","1971 Nissan Skyline","Miami FL"
"David Witkowski","9","9","77","B","7","7","","","1 Lap","1:13.056","12","1328.782","7","108.954","73.947","72.76","26.856","0","Orange","1973 Porsche 911","San Jose CA"
"Jonathan Ornstein","10","10","1","B","11","11","","","2 Laps","2 Laps","11","1177.234","4","105.232","76.562","75.282","24.618","0","Whte/Blue/Black","1979 Datsun  280ZX","Phoenix AZ"
"Jim Bouzaglou","11","11","21","B","4","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1973 Porsche RSR","Sherman Oaks CA"
"Alan Terpins","12","12","01","B","10","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1975 Porsche Carrera RSR 3.0","Sao Paulo SP"
"Jacob Shalit","13","13","85","B","12","12","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1986 Nissan 300ZX Turbo","Calabasas CA"
"Charles Patrick Costin","14","14","41","B","13","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1974 Porsche 911 (IMSA GTO)","Reno NV"
