"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","Grp E 1966-1972 Trans-Am 2.5 Liter","1073745303","Race 1","Race","2017-05-20 16:50:00 UTC","2017-05-20 17:07:37 UTC","PROVISIONAL","9","https://racehero.io/events/mrls-sc/results/1073745303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Patrick Byrne","1","1","62","E","2","2","","","","0","9","941.044","5","103.296","77.997","77.054","20.142","0","White with Stars and Stripes","1965 Alfa Romeo GTA Corsa","Spokane WA"
"Sam Smith","2","2","20","E","3","3","","","8.885","8.885","9","949.929","4","104.2","77.321","76.333","20.142","0","Red","1972 BMW 2002","Seattle WA"
"Alan Terpins","3","3","40","E","5","5","","","15.418","15.418","9","956.462","6","104.628","77.004","75.812","20.142","0","White","1968 Porsche 911 T/R","Sao Paulo SP"
"Steve Link","4","4","49","E","6","6","","","17.726","17.726","9","958.77","6","105.001","76.731","75.629","20.142","0","Red/White/Blue","1968 Datsun Trans Am 510","Laguna Beach CA"
"Jon Norman","5","5","58","E","7","7","","","18.880","18.88","9","959.924","6","105.038","76.704","75.538","20.142","0","Green","1971 Alfa Romeo GTV","Berkeley CA"
"Steve Walker","6","6","34","E","11","11","","","28.192","28.192","9","969.236","3","106.315","75.782","74.813","20.142","0","White/M Stripes","1968 BMW 2002","Amity OR"
"Dave Stone","7","7","93","E","8","8","","","30.194","30.194","9","971.238","8","106.026","75.989","74.659","20.142","0","Yellow","1971 Datsun 510","Menlo Park CA"
"John Murray","8","8","88","E","10","10","","","32.537","32.537","9","973.581","6","106.519","75.637","74.479","20.142","0","Gold","1967 BMW 2002","Woodinville WA"
"Jim Froula","9","9","52","E","9","9","","","38.455","38.455","9","979.499","3","107.314","75.077","74.029","20.142","0","Red/White/Blue","1971 Datsun 510","Woodinville WA"
"Bruce McKean","10","10","99","E","12","12","","","39.609","39.609","9","980.653","4","107.289","75.094","73.942","20.142","0","Red","1969 Alfa Romeo GTV","Gig Harbor WA"
"Timothy de Silva","11","11","30","E","13","13","","","55.902","55.902","9","996.946","4","108.089","74.539","72.733","20.142","0","White/Blk","1962 Austin Mini Cooper","Rancho Palos Verdes CA"
"Mike Pranka","12","12","65","E","15","15","","","57.877","57.877","9","998.921","3","108.407","74.32","72.59","20.142","0","Maroon","1972 Alfa Romeo GTV","Saint Louis MO"
"Keith Lippiatt","13","13","83","E","16","16","","","1:08.659","1:08.659","9","1009.703","4","109.667","73.466","71.814","20.142","0","White","1970 BMW 2002","Agoura Hills CA"
"Edward Matsuishi","14","14","71","E","14","14","","","1:10.549","1:10.549","9","1011.593","4","109.716","73.433","71.68","20.142","0","White/Black","1971 Datsun 510","San Rafael CA"
"Mike Chandler","15","15","33","E","18","18","","","1:11.469","1:11.469","9","1012.513","2","110.073","73.195","71.615","20.142","0","Green/Silver","1968 Datsun 510","Seattle WA"
"James McDavid","16","16","05","E","21","21","","","1:29.972","1:29.972","9","1031.016","9","112.233","71.786","70.33","20.142","0","White with Black/Red","1970 Datsun 510","Arcadia CA"
"Phil Eglin","17","17","24","E","20","20","","","1:32.526","1:32.526","9","1033.57","8","112.39","71.686","70.156","20.142","0","Red/White/Blue","1972 Datsun 510","Phoenix AZ"
"Kelvin Tse","18","18","7","E","28","29","","","1:32.996","1:32.996","9","1034.04","8","112.128","71.854","70.124","20.142","0","White/Red","1969 Datsun 510","Granite Bay CA"
"Mark Nettesheim","19","19","37","E","17","17","","","1:34.884","1:34.884","9","1035.928","7","111.33","72.369","69.996","20.142","0","Burgundy and Silver","1969 Datsun 510","Monterey CA"
"Craig Carter","20","20","03","E","22","22","","","1:39.228","1:39.228","9","1040.272","7","111.958","71.963","69.704","20.142","0","Red","1972 Datsun 510","Long Beach CA"
"Tom O Callaghan","21","21","76","E","19","19","","","1:45.758","1:45.758","9","1046.802","9","112.949","71.331","69.269","20.142","0","Silver and Blue","1972 Porsche 911ST","Auburn CA"
"John Linfesty","22","22","910","E","23","23","","","1 Lap","44.797","8","985.841","4","119.79","67.258","65.38","17.904","0","White","1968 Porsche 911","Santa Monica CA"
"Edward Hugo","23","23","6","E","25","25","","","1 Lap","59.785","8","1000.829","7","122.877","65.568","64.401","17.904","0","Halloween","1969 BMW 2002","Mill Valley CA"
"Rick Jeffery","24","24","880","E","27","27","","","1 Lap","1:08.851","8","1009.895","8","120.408","66.912","63.823","17.904","0","Red","1966 Alfa Romeo GTA","Diablo CA"
"Jacob Shalit","25","25","85","E","27","28","","","1 Lap","1:15.422","8","1016.466","4","123.03","65.486","63.41","17.904","0","White","1986 Nissan 300ZX Turbo","Calabasas CA"
"Troy Ermish","26","26","38","E","1","1","","","2 Laps","2 Laps","7","729.671","3","103.048","78.185","77.292","15.666","0","Blue and Black","1972 Datsun 510","Tracy CA"
"Jack Perkins","27","27","50","E","26","26","","","5 Laps","1:19.348","4","1020.392","4","125.129","64.388","31.583","8.952","1","Red","1967 Alfa Romeo GTA","San Jose CA"
"Terry Forland","28","28","162","E","24","24","","","7 Laps","7 Laps","2","242.308","2","116.208","69.331","66.5","4.476","0","Orange/Black","1968 BMW  2002","Seattle WA"
"Nelson Calle","29","29","77","E","4","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange/Silver","1969 Porsche 911S","Miami FL"
