"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","Grp C 1966-1972 Trans-Am","1073745294","Race 2","Race","2017-05-21 20:55:00 UTC","2017-05-21 21:24:54 UTC","PROVISIONAL","16","https://racehero.io/events/mrls-sc/results/1073745294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Jim Halsey","1","1","61","C","15","15","","","","0","16","1705.74","12","104.065","77.421","75.574","35.808","1","Yellow","1970 Ford Mustang Boss 302","Los Angeles  CA"
"Chad Raynal","2","2","64","C","10","10","","","0.151","0.151","16","1705.891","16","104.714","76.941","75.567","35.808","0","Yellow and Black","1969 Chevrolet Camaro Z28","San Jose CA"
"Bill Ockerlund","3","3","2","C","2","2","","","4.463","4.463","16","1710.203","12","105.007","76.726","75.376","35.808","0","Blue","1968 Shelby  Mustang","Holland MI"
"Forrest Straight","4","4","57","C","4","4","","","8.556","8.556","16","1714.296","8","104.904","76.802","75.196","35.808","0","Calypso Coral","1970 Ford Mustang Boss 302","Los Gatos CA"
"Ken Adams","5","5","45","C","3","3","","","10.037","10.037","16","1715.777","10","105.971","76.028","75.131","35.808","0","Maroon","1969 Ford Mustang Boss 302","Gilroy CA"
"Richard Goldsmith","6","6","77","C","1","1","","","38.043","38.043","16","1743.783","10","107.076","75.244","73.925","35.808","0","Sublime Green","1970 Dodge Challenger","Gilroy CA"
"Nick DeVitis","7","7","28","C","5","5","","","45.651","45.651","16","1751.391","2","107.669","74.829","73.604","35.808","0","Red/Gold/Black","1968 Ford Mustang","Sammamish WA"
"Jim Reed","8","8","42","C","14","14","","","46.707","46.707","16","1752.447","11","108.096","74.534","73.559","35.808","0","Orange","1969 Chevrolet Camaro Z28","Newport Beach CA"
"Brian Ferrin","9","9","77","C","17","17","","","51.618","51.618","16","1757.358","4","107.134","75.203","73.354","35.808","0","Orange","1971 Chevrolet Camaro Z28","Sonoma CA"
"Daniel Goldsmith","10","10","92","C","7","7","","","59.209","59.209","16","1764.949","16","107.606","74.873","73.038","35.808","0","Red","1968 Chevrolet Camaro","Gilroy CA"
"Craig Conley","11","11","25","C","6","6","","","59.430","59.43","16","1765.17","2","108.622","74.173","73.029","35.808","0","Grabber Green","1970 Ford Mustang Boss 302","Rancho Santa Fe CA"
"Bill Godwin","12","12","23","C","9","9","","","1:10.399","1:10.399","16","1776.139","10","109.292","73.718","72.578","35.808","0","Dark Blue/White","1968 Chevrolet Camaro Z28","Livermore CA"
"Lance Smith","13","13","48","C","16","16","","","1 Lap","21.92","15","1727.66","5","113.539","70.961","69.951","33.57","0","White Blue Red","1970 Chevrolet Camaro","San Diego CA"
"Rick Jeffery","14","14","15","C","8","8","","","6 Laps","6 Laps","10","1111.978","10","109.076","73.864","72.455","22.38","0","White","1967 Ford Shelby Notchback","Diablo CA"
"Mike Eddy","15","15","17","C","11","11","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1964 Ford Falcon","Gardena CA"
"Tom Mcintyre","16","16","6T","C","12","12","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1968 Chevrolet Camaro Z28","Burbank CA"
"Alexander Motola","17","17","87","C","13","13","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1969 Chevrolet Camaro Z28","Santa Fe NM"
"Gordon Gimble","18","18","83","C","18","18","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1969 Ford Mustang Boss 302","Roseville CA"
