"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","Grp H 1967-1984 Masters USA - F1","1073745327","Race 1","Race","2017-05-21 19:35:00 UTC","2017-05-21 19:59:00 UTC","PROVISIONAL","16","https://racehero.io/events/mrls-sc/results/1073745327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Dan Marvin","1","1","8","H","1","1","","","","0","16","1355.624","7","83.237","96.793","95.092","35.808","0","White","1974 Brabham BT44","Berkeley CA"
"Eddie Lawson","2","2","20","H","9","13","","","5.932","5.932","16","1361.556","7","83.977","95.941","94.678","35.808","0","Blue / Gold","1977 Wolf WR4","Arizona"
"Chris Farrell","3","3","18","H","8","8","","","13.355","13.355","16","1368.979","3","84.704","95.117","94.164","35.808","0","White /Blue","1982 March 821","Kingsholme QLD"
"Bud Moeller","4","4","22","H","8","9","","","25.643","25.643","16","1381.267","3","85.09","94.686","93.326","35.808","0","Red","1979 Ensign MN179","McLean VA"
"Ron Maydon","5","5","171","H","9","12","","","39.290","39.29","16","1394.914","11","86.392","93.259","92.413","35.808","0","Blue","1977 LEC CRP1","Bigbury on Sea Devon"
"Cal Meeker","6","6","14","H","9","11","","","39.513","39.513","16","1395.137","5","86.012","93.671","92.399","35.808","0","Blue","1979 Tyrrell 009","Pitt Meadows  BC"
"Keith Frieser","7","7","7","H","2","2","","","1:13.754","1:13.754","16","1429.378","3","87.79","91.774","90.185","35.808","0","Black","1973 Shadow DNI","St Alberta  Alberta"
"Dalmo De Vasconcelos","8","8","71","H","7","7","","","1 Lap","16.5","15","1372.124","2","89.092","90.432","88.077","33.57","0","Black, with Red, Orange and Yellow Stripes","1976 Shadow DN5","Rio de Janeiro Rio de Janeiro"
"Charles Warner","9","9","17","H","8","10","","","1 Lap","30.667","15","1386.291","12","90.407","89.117","87.177","33.57","0","Blue","1979 Shadow DN9","Memphis TN"
"Michael Eckstein","10","10","67","H","9","14","","","1 Lap","50.158","15","1405.782","6","91.687","87.873","85.968","33.57","0","Green/Red","1972 Williams FX3B","Portland OR"
"Doug Mockett","11","11","21","H","6","6","","","3 Laps","3 Laps","13","1216.037","6","91.767","87.796","86.131","29.094","0","Blue-Gold","1978 Wolf   WR6","Manhattan Beach CA"
"Harindra De Silva","12","12","117","H","4","4","","","5 Laps","5 Laps","11","1002.03","9","89.319","90.203","88.445","24.618","0","Black","1974 Shadow DN3","Rancho Palos Verdes  CA"
"Steve Cook","13","13","10","H","3","3","","","9 Laps","9 Laps","7","628.374","7","88.559","90.977","89.752","15.666","0","Red","1972 March 721G","Yountville CA"
"John Delane","14","14","3","H","5","5","","","13 Laps","13 Laps","3","283.613","2","91.654","87.905","85.223","6.714","0","Blue","1971 Tyrrell 002","Redondo Beach CA"
"Chris Locke","15","15","5","H","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Gold","1976 Lotus 77","San Anselmo CA"
