"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","Grp E 1966-1972 Trans-Am 2.5 Liter","1073745302","Practice Qualify","Qualifying","2017-05-19 22:15:00 UTC","2017-05-19 22:36:47 UTC","PROVISIONAL","11","https://racehero.io/events/mrls-sc/results/1073745302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Troy Ermish","1","1","38","E","10","10","","","","0","6","692.62","6","103.202","78.068","69.794","13.428","2","Blue and Black","1972 Datsun 510","Tracy CA"
"Patrick Byrne","2","2","62","E","3","3","","","1.437","6:33.447","10","1086.067","4","104.639","76.996","74.183","22.38","1","White with Stars and Stripes","1965 Alfa Romeo GTA Corsa","Spokane WA"
"Sam Smith","3","3","20","E","2","2","","","1.782","0 Laps","6","645.795","3","104.984","76.743","74.855","13.428","1","Red","1972 BMW 2002","Seattle WA"
"Nelson Calle","4","4","77","E","18","18","","","2.478","0 Laps","6","689.297","5","105.68","76.238","70.131","13.428","1","Orange/Silver","1969 Porsche 911S","Miami FL"
"Alan Terpins","5","5","40","E","14","14","","","3.207","1 Lap","5","574.231","5","106.409","75.715","70.153","11.19","1","White","1968 Porsche 911 T/R","Sao Paulo SP"
"Steve Link","6","6","49","E","17","17","","","3.335","5:19.793","9","1012.413","7","106.537","75.624","71.622","20.142","1","Red/White/Blue","1968 Datsun Trans Am 510","Laguna Beach CA"
"Jon Norman","7","7","58","E","9","9","","","3.538","7:18.563","10","1131.183","7","106.74","75.481","71.225","22.38","1","Green","1971 Alfa Romeo GTV","Berkeley CA"
"Dave Stone","8","8","93","E","11","11","","","3.960","1:44.018","7","796.638","3","107.162","75.183","70.795","15.666","1","Yellow","1971 Datsun 510","Menlo Park CA"
"Jim Froula","9","9","52","E","4","4","","","3.973","8:38.023","11","1210.643","4","107.175","75.174","73.205","24.618","1","Red/White/Blue","1971 Datsun 510","Woodinville WA"
"John Murray","10","10","88","E","6","6","","","4.153","8:40.735","11","1213.355","11","107.355","75.048","73.041","24.618","1","Gold","1967 BMW 2002","Woodinville WA"
"Steve Walker","11","11","34","E","5","5","","","4.154","8:39.538","11","1212.158","3","107.356","75.048","73.113","24.618","1","White/M Stripes","1968 BMW 2002","Amity OR"
"Bruce McKean","12","12","99","E","12","12","","","4.656","1:50.845","7","803.465","6","107.858","74.698","70.193","15.666","1","Red","1969 Alfa Romeo GTV","Gig Harbor WA"
"Timothy de Silva","13","13","30","E","1","1","","","5.335","10:07.16","10","1299.78","10","108.537","74.231","61.986","22.38","2","White/Blk","1962 Austin Mini Cooper","Rancho Palos Verdes CA"
"Edward Matsuishi","14","14","71","E","25","25","","","6.557","8:37.564","10","1210.184","8","109.759","73.404","66.575","22.38","1","White/Black","1971 Datsun 510","San Rafael CA"
"Mike Pranka","15","15","65","E","15","15","","","7.230","9:30.616","10","1263.236","7","110.432","72.957","63.779","22.38","2","Maroon","1972 Alfa Romeo GTV","Saint Louis MO"
"Keith Lippiatt","16","16","83","E","13","13","","","7.529","5:46.097","9","1038.717","2","110.731","72.76","69.808","20.142","1","White","1970 BMW 2002","Agoura Hills CA"
"Mark Nettesheim","17","17","37","E","19","19","","","7.545","9:49.519","11","1282.139","9","110.747","72.75","69.123","24.618","1","Burgundy and Silver","1969 Datsun 510","Monterey CA"
"Mike Chandler","18","18","33","E","8","8","","","9.616","9:45.327","11","1277.947","10","112.818","71.414","69.349","24.618","1","Green/Silver","1968 Datsun 510","Seattle WA"
"Tom O Callaghan","19","19","76","E","21","21","","","9.733","8:50.282","10","1222.902","10","112.935","71.34","65.883","22.38","1","Silver and Blue","1972 Porsche 911ST","Auburn CA"
"Phil Eglin","20","20","24","E","23","23","","","10.683","8:51.649","10","1224.269","10","113.885","70.745","65.809","22.38","1","Red/White/Blue","1972 Datsun 510","Phoenix AZ"
"James McDavid","21","21","05","E","24","24","","","11.483","3:18.653","7","891.273","6","114.685","70.252","63.278","15.666","1","White with Black/Red","1970 Datsun 510","Arcadia CA"
