"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","Grp E 1966-1972 Trans-Am 2.5 Liter","1073745305","Race 1","Race","2017-05-21 16:50:00 UTC","2017-05-21 17:09:28 UTC","PROVISIONAL","10","https://racehero.io/events/mrls-sc/results/1073745305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Troy Ermish","1","1","38","E","10","9","","","","0","10","1043.131","5","102.849","78.336","77.237","22.38","0","Blue and Black","1972 Datsun 510","Tracy CA"
"Alan Terpins","2","2","40","E","3","3","","","3.821","3.821","10","1046.952","5","103.053","78.181","76.955","22.38","0","White","1968 Porsche 911 T/R","Sao Paulo SP"
"Steve Link","3","3","49","E","2","2","","","18.997","18.997","10","1062.128","3","105.098","76.66","75.855","22.38","0","Red/White/Blue","1968 Datsun Trans Am 510","Laguna Beach CA"
"Dave Stone","4","4","93","E","6","6","","","19.625","19.625","10","1062.756","5","105.089","76.666","75.81","22.38","0","Yellow","1971 Datsun 510","Menlo Park CA"
"John Murray","5","5","88","E","5","5","","","22.549","22.549","10","1065.68","4","105.447","76.406","75.602","22.38","0","Gold","1967 BMW 2002","Woodinville WA"
"Sam Smith","6","6","20","E","27","26","","","25.563","25.563","10","1068.694","6","103.581","77.783","75.389","22.38","0","Red","1972 BMW 2002","Seattle WA"
"Steve Walker","7","7","34","E","7","7","","","27.639","27.639","10","1070.77","4","105.568","76.319","75.243","22.38","0","White/M Stripes","1968 BMW 2002","Amity OR"
"Jim Froula","8","1","52","B","8","1","","","34.556","0","10","1077.687","9","106.44","75.693","74.76","22.38","0","Red/White/Blue","1971 Datsun 510","Woodinville WA"
"Bruce McKean","9","8","99","E","9","8","","","34.747","34.747","10","1077.878","9","106.246","75.832","74.747","22.38","0","Red","1969 Alfa Romeo GTV","Gig Harbor WA"
"Mike Pranka","10","9","65","E","20","19","","","1:04.224","1:04.224","10","1107.355","4","107.719","74.795","72.757","22.38","0","Maroon","1972 Alfa Romeo GTV","Saint Louis MO"
"Keith Lippiatt","11","10","83","E","14","13","","","1:22.125","1:22.125","10","1125.256","4","109.808","73.372","71.6","22.38","0","White","1970 BMW 2002","Agoura Hills CA"
"Mike Chandler","12","11","33","E","12","11","","","1:24.164","1:24.164","10","1127.295","5","110.588","72.854","71.47","22.38","0","Green/Silver","1968 Datsun 510","Seattle WA"
"James McDavid","13","12","05","E","15","14","","","1:25.302","1:25.302","10","1128.433","5","110.35","73.011","71.398","22.38","0","White with Black/Red","1970 Datsun 510","Arcadia CA"
"Mark Nettesheim","14","13","37","E","29","28","","","1:25.876","1:25.876","10","1129.007","9","108.876","74.0","71.362","22.38","0","Burgundy and Silver","1969 Datsun 510","Monterey CA"
"Craig Carter","15","14","03","E","18","17","","","1:37.695","1:37.695","10","1140.826","7","111.644","72.165","70.623","22.38","0","Red","1972 Datsun 510","Long Beach CA"
"Phil Eglin","16","15","24","E","17","16","","","1:39.910","1:39.91","10","1143.041","7","111.715","72.119","70.486","22.38","0","Red/White/Blue","1972 Datsun 510","Phoenix AZ"
"Edward Matsuishi","17","16","71","E","13","12","","","1 Lap","1 Lap","9","1015.839","8","111.286","72.397","71.381","20.142","0","White/Black","1971 Datsun 510","San Rafael CA"
"Tom O Callaghan","18","17","76","E","19","18","","","1 Lap","14.212","9","1057.343","9","114.302","70.487","68.579","20.142","0","Silver and Blue","1972 Porsche 911ST","Auburn CA"
"Rick Jeffery","19","18","880","E","21","20","","","1 Lap","40.045","9","1083.176","9","118.336","68.084","66.943","20.142","0","Red","1966 Alfa Romeo GTA","Diablo CA"
"Edward Hugo","20","19","6","E","22","21","","","1 Lap","1:09.422","9","1112.553","8","121.732","66.185","65.176","20.142","0","Halloween","1969 BMW 2002","Mill Valley CA"
"Jacob Shalit","21","20","85","E","24","23","","","1 Lap","1:36.535","9","1139.666","8","123.88","65.037","63.625","20.142","0","White","1986 Nissan 300ZX Turbo","Calabasas CA"
"Jack Perkins","22","21","50","E","25","24","","","1 Lap","1:37.868","9","1140.999","8","123.842","65.057","63.551","20.142","0","Red","1967 Alfa Romeo GTA","San Jose CA"
"Timothy de Silva","23","22","30","E","11","10","","","3 Laps","3 Laps","7","767.83","5","107.512","74.939","73.451","15.666","0","White/Blk","1962 Austin Mini Cooper","Rancho Palos Verdes CA"
"Terry Forland","24","23","162","E","28","27","","","8 Laps","8 Laps","2","237.245","0","0.0","0.0","67.92","4.476","0","Orange/Black","1968 BMW  2002","Seattle WA"
"Patrick Byrne","25","24","62","E","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White with Stars and Stripes","1965 Alfa Romeo GTA Corsa","Spokane WA"
"Jon Norman","26","25","58","E","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","1971 Alfa Romeo GTV","Berkeley CA"
"Kelvin Tse","27","26","7","E","16","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","1969 Datsun 510","Granite Bay CA"
"John Linfesty","28","27","910","E","23","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1968 Porsche 911","Santa Monica CA"
"Nelson Calle","29","28","77","E","26","25","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange/Silver","1969 Porsche 911S","Miami FL"
