"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","Grp G 1979-2006 Historic Stock Cars","1073745314","Practice/Qualify","Qualifying","2017-05-19 23:05:00 UTC","2017-05-19 23:26:33 UTC","PROVISIONAL","11","https://racehero.io/events/mrls-sc/results/1073745314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Tom Klauer","1","1","48","G","1","1","","","","0","5","510.525","4","97.643","82.513","78.907","11.19","1","Blue","2003 Chevrolet Monte Carlo","Reno NV"
"Jim Hague","2","2","27","G","4","4","","","1.433","12.896","5","523.421","5","99.076","81.319","76.963","11.19","1","White","1989 Pontiac Grand Prix","Santa Clara CA"
"Clay Harper","3","3","8","G","8","9","","","2.293","11:39.2","11","1209.725","11","99.936","80.62","73.26","24.618","1","Blue and White","1993 Ford Thunderbird","San Marcos CA"
"Mac Mcgarry","4","4","25","G","7","8","","","2.585","11:35.762","11","1206.287","9","100.228","80.385","73.469","24.618","1","White/Green","1989 Chevrolet  Lumina","Walnut Creek CA"
"Steve Eftimiou","5","5","57","G","9","10","","","3.282","12:24.445","11","1254.97","7","100.925","79.83","70.619","24.618","1","White/Black/Yellow","1985 Ford Thunderbird","San Carlos CA"
"Ralph Borelli","6","6","22","G","4","5","","","3.608","4:00.063","7","750.588","2","101.251","79.573","75.138","15.666","1","Blue","1991 Ford Thunderbird","San Jose CA"
"Gary Sousa","7","7","13","G","6","7","","","3.707","11:33.837","11","1204.362","7","101.35","79.495","73.587","24.618","1","Black Red White","1995 Chevrolet Monte Carlo SS","Pleasanton CA"
"Steve Beck","8","8","75","G","2","2","","","7.346","1:26.455","5","596.98","3","104.989","76.739","67.48","11.19","2","White","1993 Ford Thunderbird NASCAR","Santa Cruz CA"
"Dan Verstuyft","9","9","88","G","3","3","","","8.076","4:18.908","7","769.433","4","105.719","76.21","73.298","15.666","1","Brown/White","2001 Ford Taurus","Paso Robles CA"
"Michael Parsons","10","10","3","G","10","11","","","11.377","12:48.235","11","1278.76","7","109.02","73.902","69.305","24.618","1","Black","1994 Chevrolet  Lumina","Olympia WA"
"Mike Thompson","11","11","94","G","5","6","","","11.531","12:45.856","11","1276.381","11","109.174","73.798","69.434","24.618","1","Blue","1990 Oldsmoblie Cutlass","Sonoma CA"
"Ken Epsman","12","12","9","G","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1988 Ford Thunderbird","Santa Clara CA"
"Charles McKee","13","13","12","G","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White Yellow Green Blue Pink","1994 Ford Thunderbird","Alamo CA"
