"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","Grp H 1967-1984 Masters USA - F1","1073745319","Practice/Qualify","Qualifying","2017-05-19 18:55:00 UTC","2017-05-19 19:22:20 UTC","PROVISIONAL","16","https://racehero.io/events/mrls-sc/results/1073745319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Eddie Lawson","1","1","20","H","6","10","","","","0","5","810.609","5","84.22","95.664","49.696","11.19","2","Blue / Gold","1977 Wolf WR4","Upland CA"
"Cal Meeker","2","2","14","H","6","11","","","2.126","4.386","6","814.995","6","86.346","93.308","59.314","13.428","3","Blue","1979 Tyrrell 009","Pitt Meadows  BC"
"Chris Farrell","3","3","18","H","3","3","","","3.908","2:12.551","10","943.16","10","88.128","91.422","85.423","22.38","1","White /Blue","1982 March 821","Kingsholme QLD"
"Harindra De Silva","4","4","117","H","2","2","","","4.249","11:41.853","15","1512.462","10","88.469","91.069","79.904","33.57","2","Black","1974 Shadow DN3","Rancho Palos Verdes  CA"
"Keith Frieser","5","5","7","H","12","","","","4.330","11:52.103","11","1522.712","7","88.55","90.986","58.202","24.618","3","Black","1973 Shadow DNI","St Alberta  Alberta"
"John Delane","6","6","3","H","1","1","","","4.934","11:31.364","16","1501.973","13","89.154","90.369","85.826","35.808","1","Blue","1971 Tyrrell 002","Redondo Beach CA"
"Steve Cook","7","7","10","H","4","6","","","5.003","11:36.965","12","1507.574","11","89.223","90.3","64.131","26.856","2","Red","1972 March 721G","Yountville CA"
"Ron Maydon","8","8","171","H","6","9","","","8.595","35.799","7","846.408","5","92.815","86.805","66.632","15.666","2","Blue","1977 LEC CRP1","Bigbury on Sea Devon"
"Dalmo De Vasconcelos","9","9","71","H","5","7","","","9.493","11:56.669","15","1527.278","14","93.713","85.973","79.129","33.57","1","Black, with Red, Orange and Yellow Stripes","1976 Shadow DN5","Rio de Janeiro Rio de Janeiro"
"Charles Warner","10","10","17","H","3","4","","","9.698","3:58.156","9","1048.765","9","93.918","85.785","69.14","20.142","2","Blue","1979 Shadow DN9","Memphis TN"
"Michael Eckstein","11","11","67","H","6","8","","","12.170","11:37.32","13","1507.929","12","96.39","83.585","69.458","29.094","2","Green/Red","1972 Williams FX3B","Portland OR"
"Chris Locke","12","12","5","H","7","12","","","24.495","1:42.209","6","912.818","6","108.715","74.109","52.958","13.428","2","Black/Gold","1976 Lotus 77","San Anselmo CA"
"Bud Moeller","13","13","22","H","3","5","","","","3:30.157","0","1020.766","0","0.0","0.0","0.0","0.0","0","Red","1979 Ensign MN179","McLean VA"
"Dan Marvin","14","14","8","H","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1974 Brabham BT44","Berkeley CA"
"Doug Mockett","15","15","21","H","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue-Gold","1978 Wolf   WR6","Manhattan Beach CA"
