"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","Grp F 83-07 WSC-LMP / 66-72 Can-Am","1073745307","Practice Qualify","Qualifying","2017-05-19 17:25:00 UTC","2017-05-19 17:46:39 UTC","PROVISIONAL","14","https://racehero.io/events/mrls-sc/results/1073745307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Spencer Trenery","1","1","15","F","1","1","","","","0","14","1251.661","6","86.957","92.653","90.116","31.332","1","Blue/Grey/Orange","2006 Riley Scott MkXI","Emeryville CA"
"Travis Engen","2","2","2","F","3","3","","","6.022","8 Laps","6","764.918","4","92.979","86.652","63.197","13.428","3","Silver/Red","2005 Audi R8 LMP","Weston CT"
"Nick Colonna","3","3","10","F","2","2","","","9.534","39.517","13","1291.178","12","96.491","83.498","81.118","29.094","1","Orange","1970 McLaren M8C","Palos Verdes Estates CA"
"Ernie Spada Jr.","4","4","231","F","8","8","","","9.704","8 Laps","6","661.592","6","96.661","83.351","73.067","13.428","1","White /Red /Grey","2007 Riley Scott  MkXI","Lake Oswego OR"
"Wade Carter","5","5","68","F","9","9","","","12.462","8 Laps","6","699.666","6","99.419","81.039","69.091","13.428","1","White","1984 Porsche 962","Woodinville WA"
"Greg Mitchell","6","6","19","F","4","4","","","13.244","3 Laps","11","1147.949","9","100.201","80.406","77.203","24.618","1","Red","1969 Lola T163","Coos Bay OR"
"Bob Corliss","7","7","17T","F","6","6","","","14.914","4.087","11","1255.748","9","101.871","79.088","70.575","24.618","2","White","2005 Porsche GT3 Cup","Monterey CA"
"Eric Haga","8","8","55","F","10","10","","","15.881","5 Laps","9","1054.489","9","102.838","78.345","68.764","20.142","1","Blue","1965 McLaren Mk1A","Renton WA"
"David Gunn","9","9","3","F","7","7","","","22.718","4 Laps","10","1223.22","10","109.675","73.461","65.866","22.38","1","White/Black/Red","1971 McLaren M8E","New London NH"
"Jim Gallucci","10","10","5","F","5","5","","","28.782","8 Laps","6","748.588","2","115.739","69.612","64.576","13.428","4","Blue","1970 Lola 163","Danville CA"
"Michael Sweeney Sr.","11","11","21","F","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1997 Porsche 993 RSR","Carmel CA"
