"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","Grp G 1979-2006 Historic Stock Cars","1073745315","Race 1","Race","2017-05-20 17:50:00 UTC","2017-05-20 18:08:49 UTC","PROVISIONAL","9","https://racehero.io/events/mrls-sc/results/1073745315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Mac Mcgarry","1","1","25","G","4","4","","","","0","9","907.601","4","99.003","81.379","79.893","20.142","0","White/Green","1989 Chevrolet  Lumina","Walnut Creek CA"
"Tom Klauer","2","2","48","G","1","1","","","0.178","0.178","9","907.779","2","98.869","81.49","79.878","20.142","0","Blue","2003 Chevrolet Monte Carlo","Reno NV"
"Jim Hague","3","3","27","G","2","2","","","2.020","2.02","9","909.621","2","99.502","80.971","79.716","20.142","0","White","1989 Pontiac Grand Prix","Santa Clara CA"
"Clay Harper","4","4","8","G","3","3","","","11.361","11.361","9","918.962","5","100.98","79.786","78.906","20.142","0","Blue and White","1993 Ford Thunderbird","San Marcos CA"
"Gary Sousa","5","5","13","G","7","7","","","23.420","23.42","9","931.021","4","102.175","78.853","77.884","20.142","0","Black Red White","1995 Chevrolet Monte Carlo SS","Pleasanton CA"
"Ken Epsman","6","6","9","G","12","12","","","35.010","35.01","9","942.611","3","100.164","80.436","76.926","20.142","0","Red","1988 Ford Thunderbird","Santa Clara CA"
"Dan Verstuyft","7","7","88","G","9","9","","","42.896","42.896","9","950.497","6","103.865","77.57","76.288","20.142","0","Brown/White","2001 Ford Taurus","Paso Robles CA"
"Steve Beck","8","8","75","G","8","8","","","43.370","43.37","9","950.971","2","103.991","77.476","76.25","20.142","0","White","1993 Ford Thunderbird NASCAR","Santa Cruz CA"
"Mike Thompson","9","9","94","G","11","11","","","1:13.145","1:13.145","9","980.746","7","106.049","75.972","73.935","20.142","0","Blue","1990 Oldsmoblie Cutlass","Sonoma CA"
"Steve Eftimiou","10","10","57","G","5","5","","","1 Lap","1 Lap","8","850.197","6","103.87","77.566","75.811","17.904","0","White/Black/Yellow","1985 Ford Thunderbird","San Carlos CA"
"Michael Parsons","11","11","3","G","10","10","","","1 Lap","1 Lap","8","880.053","7","105.374","76.459","73.239","17.904","1","Black","1994 Chevrolet  Lumina","Olympia WA"
"Ralph Borelli","12","12","22","G","6","6","","","2 Laps","2 Laps","7","722.752","5","102.364","78.707","78.032","15.666","0","Blue","1991 Ford Thunderbird","San Jose CA"
"Charles McKee","13","13","12","G","13","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White Yellow Green Blue Pink","1994 Ford Thunderbird","Alamo CA"
