"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","Grp D 1973-1979 Formula Atlantic","1073745297","Race 1","Race","2017-05-20 16:25:00 UTC","2017-05-20 16:40:59 UTC","PROVISIONAL","10","https://racehero.io/events/mrls-sc/results/1073745297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Dalmo De Vasconcelos","1","1","10","D","1","1","","","","0","10","886.792","7","87.655","91.915","90.853","22.38","0","Dark Blue and Light Blue","1976 Ralt RT-1","Rio de Janeiro Rio de Janeiro"
"Danny Baker","2","2","47","D","2","2","","","3.693","3.693","10","890.485","7","88.088","91.463","90.477","22.38","0","Red","1979 Ralt  RT1","San Francsico CA"
"Martin Lauber","3","3","4","D","3","3","","","3.812","3.812","10","890.604","9","87.736","91.83","90.464","22.38","0","Pink","1977 Chevron B39","Tiburon  CA"
"Brad Oldenbrook","4","4","9","D","6","6","","","53.876","53.876","10","940.668","9","92.336","87.255","85.65","22.38","1","Red","1975 Lola T360","Corte Madera CA"
"Larry Savage","5","5","11","D","9","9","","","57.438","57.438","10","944.23","6","92.674","86.937","85.327","22.38","0","Yellow","1976 March 76B","Santa Barbara CA"
"Carl Moore","6","6","19","D","10","10","","","58.125","58.125","10","944.917","6","92.645","86.964","85.265","22.38","0","Blue/White","1976 March 76B","Alamo CA"
"Jim Catchot","7","7","36","D","8","8","","","58.575","58.575","10","945.367","10","91.686","87.874","85.224","22.38","0","Blue-White","1977 Ralt RT-1","Rancho Murieta  CA"
"Jack Woodruff","8","8","76","D","11","11","","","1:07.923","1:07.923","10","954.715","9","93.466","86.2","84.39","22.38","0","Red","1976 March 76B","Vail CO"
"Maurice McCaig","9","9","57","D","12","12","","","1 Lap","29.47","9","916.262","8","99.078","81.318","79.138","20.142","0","Red/Blue S.T.P","1978 March Formula Atlantic","Calgary Alberta"
"Timothy de Silva","10","10","14","D","4","4","","","4 Laps","4 Laps","6","620.023","5","88.848","90.681","77.966","13.428","1","Blue/Red","1975 Ralt RT-1","Rancho Palos Verdes CA"
"Bill Fickling","11","11","91","D","7","7","","","8 Laps","8 Laps","2","209.122","1","96.92","83.128","77.054","4.476","0","Orange","1975 March 75B","San Clemente CA"
"Steve Romak","12","12","5","D","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1980 March 80A","Walnut Creek CA"
"Bob Baker","13","13","70","D","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1979 Ralt RT1","Sun Valley ID"
