"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","Grp H 1967-1984 Masters USA - F1","1073745321","Qualify","Qualifying","2017-05-20 18:15:00 UTC","2017-05-20 18:41:36 UTC","PROVISIONAL","15","https://racehero.io/events/mrls-sc/results/1073745321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Eddie Lawson","1","1","20","H","9","13","","","","0","10","1138.864","5","84.233","95.649","70.744","22.38","2","Blue / Gold","1977 Wolf WR4","Upland CA"
"Chris Farrell","2","2","18","H","7","7","","","0.836","1 Lap","9","963.497","5","85.069","94.709","75.258","20.142","2","White /Blue","1982 March 821","Kingsholme QLD"
"Bud Moeller","3","3","22","H","7","8","","","0.924","3:04.398","13","1323.262","13","85.157","94.611","79.152","29.094","2","Red","1979 Ensign MN179","McLean VA"
"Dan Marvin","4","4","8","H","1","1","","","1.102","-1 Laps","11","962.056","4","85.335","94.414","92.12","24.618","1","White","1974 Brabham BT44","Berkeley CA"
"Ron Maydon","5","5","171","H","9","12","","","2.311","5 Laps","5","474.108","3","86.544","93.095","84.968","11.19","1","Blue","1977 LEC CRP1","Bigbury on Sea Devon"
"Cal Meeker","6","6","14","H","9","11","","","2.719","3:45.502","15","1364.366","3","86.952","92.658","88.577","33.57","1","Blue","1979 Tyrrell 009","Pitt Meadows  BC"
"Keith Frieser","7","7","7","H","5","5","","","3.427","6:56.155","14","1555.019","11","87.66","91.91","72.536","31.332","3","Black","1973 Shadow DNI","St Alberta  Alberta"
"Steve Cook","8","8","10","H","4","4","","","3.479","3:51.322","13","1370.186","10","87.712","91.855","76.441","29.094","2","Red","1972 March 721G","Yountville CA"
"Harindra De Silva","9","9","117","H","3","3","","","4.656","5 Laps","5","772.264","4","88.889","90.639","52.164","11.19","2","Black","1974 Shadow DN3","Rancho Palos Verdes  CA"
"John Delane","10","10","3","H","2","2","","","4.874","27.344","10","1166.208","10","89.107","90.417","69.085","22.38","2","Blue","1971 Tyrrell 002","Redondo Beach CA"
"Dalmo De Vasconcelos","11","11","71","H","6","6","","","7.488","-1 Laps","11","1081.89","4","91.721","87.84","81.917","24.618","1","Black, with Red, Orange and Yellow Stripes","1976 Shadow DN5","Rio de Janeiro Rio de Janeiro"
"Doug Mockett","12","12","21","H","8","10","","","9.382","7 Laps","3","343.57","3","93.615","86.063","70.351","6.714","1","Blue-Gold","1978 Wolf   WR6","Manhattan Beach CA"
"Charles Warner","13","13","17","H","7","9","","","9.853","2 Laps","8","871.729","8","94.086","85.632","73.939","17.904","2","Blue","1979 Shadow DN9","Memphis TN"
"Michael Eckstein","14","14","67","H","9","14","","","10.106","6:11.501","15","1510.365","14","94.339","85.403","80.015","33.57","1","Green/Red","1972 Williams FX3B","Portland OR"
"Chris Locke","15","15","5","H","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Gold","1976 Lotus 77","San Anselmo CA"
