"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","Grp F 83-07 WSC-LMP / 66-72 Can-Am","1073745309","Race 1","Race","2017-05-20 17:15:00 UTC","2017-05-20 17:32:49 UTC","PROVISIONAL","11","https://racehero.io/events/mrls-sc/results/1073745309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Travis Engen","1","1","2","F","2","2","","","","0","11","974.595","2","86.546","93.093","90.935","24.618","0","Silver/Red","2005 Audi R8 LMP","Weston CT"
"Spencer Trenery","2","2","15","F","1","1","","","7.589","7.589","11","982.184","10","88.216","91.33","90.232","24.618","0","Blue/Grey/Orange","2006 Riley Scott MkXI","Emeryville CA"
"Ernie Spada Jr.","3","3","231","F","4","4","","","1 Lap","2.03","10","976.625","5","96.072","83.862","82.496","22.38","0","White /Red /Grey","2007 Riley Scott  MkXI","Lake Oswego OR"
"Bob Corliss","4","4","17T","F","8","8","","","1 Lap","56.013","10","1030.608","9","101.197","79.615","78.175","22.38","0","White","2005 Porsche GT3 Cup","Monterey CA"
"Eric Haga","5","5","55","F","9","9","","","1 Lap","1:26.149","10","1060.744","8","104.125","77.376","75.954","22.38","0","Blue","1965 McLaren Mk1A","Renton WA"
"David Gunn","6","6","3","F","10","10","","","2 Laps","1:25.256","9","1059.851","7","111.955","71.965","68.416","20.142","0","White/Black/Red","1971 McLaren M8E","New London NH"
"Jim Gallucci","7","7","5","F","7","7","","","2 Laps","1:25.812","9","1060.407","7","110.921","72.635","68.381","20.142","0","Blue","1970 Lola 163","Danville CA"
"Wade Carter","8","8","68","F","3","3","","","5 Laps","5 Laps","6","567.858","4","92.384","87.21","85.128","13.428","0","White","1984 Porsche 962","Woodinville WA"
"Nick Colonna","9","9","10","F","6","6","","","6 Laps","6 Laps","5","498.614","4","98.04","82.179","80.792","11.19","0","Orange","1970 McLaren M8C","Palos Verdes Estates CA"
"Greg Mitchell","10","10","19","F","5","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1969 Lola T163","Coos Bay OR"
"Michael Sweeney Sr.","11","11","21","F","11","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1997 Porsche 993 RSR","Carmel CA"
