"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","Grp E 1966-1972 Trans-Am 2.5 Liter","1073745301","Practice/Qualify","Qualifying","2017-05-19 16:50:00 UTC","2017-05-19 17:11:54 UTC","PROVISIONAL","11","https://racehero.io/events/mrls-sc/results/1073745301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Troy Ermish","1","1","38","E","12","11","","","","0","6","674.018","6","102.207","78.828","71.72","13.428","1","Blue and Black","1972 Datsun 510","Tracy CA"
"Steve Walker","2","2","34","E","8","7","","","3.724","9:15.749","11","1229.767","9","105.931","76.057","72.066","24.618","1","White/M Stripes","1968 BMW 2002","Amity OR"
"Nelson Calle","3","3","77","E","23","21","","","3.819","10:16.218","10","1290.236","9","106.026","75.989","62.444","22.38","2","Orange/Silver","1969 Porsche 911S","Miami FL"
"Sam Smith","4","4","20","E","1","1","","","4.127","6:51.293","10","1085.311","9","106.334","75.769","74.235","22.38","1","Red","1972 BMW 2002","Seattle WA"
"Patrick Byrne","5","5","62","E","15","14","","","4.525","9:34.241","10","1248.259","8","106.732","75.486","64.544","22.38","2","White with Stars and Stripes","1965 Alfa Romeo GTA Corsa","Spokane WA"
"Steve Link","6","6","49","E","17","16","","","4.583","47.546","6","721.564","3","106.79","75.445","66.994","13.428","1","Red/White/Blue","1968 Datsun Trans Am 510","Laguna Beach CA"
"John Murray","7","7","88","E","7","6","","","5.404","9:21.215","11","1235.233","8","107.611","74.87","71.747","24.618","1","Gold","1967 BMW 2002","Woodinville WA"
"Jim Froula","8","1","52","B","5","1","","","5.628","0","9","1017.512","9","107.835","74.714","71.263","20.142","1","Red/White/Blue","1971 Datsun 510","Woodinville WA"
"Alan Terpins","9","8","40","E","9","8","","","5.816","9:21.499","7","1235.517","7","108.023","74.584","45.647","15.666","3","White","1968 Porsche 911 T/R","Sao Paulo SP"
"Timothy de Silva","10","1","30","C","18","1","","","6.383","0","11","1286.188","9","108.59","74.195","68.905","24.618","1","White/Blk","1962 Austin Mini Cooper","Rancho Palos Verdes CA"
"Bruce McKean","11","9","99","E","13","12","","","8.742","10:12.682","11","1286.7","7","110.949","72.617","68.878","24.618","1","Red","1969 Alfa Romeo GTV","Gig Harbor WA"
"Mike Pranka","12","10","65","E","16","15","","","8.969","8:59.38","10","1213.398","10","111.176","72.469","66.399","22.38","1","Maroon","1972 Alfa Romeo GTV","Saint Louis MO"
"Jon Norman","13","11","58","E","26","","","","9.163","9:20.203","7","1234.221","3","111.37","72.343","45.695","15.666","3","Green","1971 Alfa Romeo GTV","Berkeley CA"
"Keith Lippiatt","14","12","83","E","14","13","","","9.573","4:35.314","8","949.332","8","111.78","72.077","67.894","17.904","1","White","1970 BMW 2002","Agoura Hills CA"
"Mike Chandler","15","13","33","E","11","10","","","9.716","6:25.041","9","1059.059","6","111.923","71.985","68.468","20.142","1","Green/Silver","1968 Datsun 510","Seattle WA"
"Mark Nettesheim","16","14","37","E","21","19","","","9.725","7:49.986","9","1144.004","7","111.932","71.979","63.384","20.142","1","Burgundy and Silver","1969 Datsun 510","Monterey CA"
"Edward Matsuishi","17","15","71","E","22","20","","","9.739","10:10.991","10","1285.009","8","111.946","71.97","62.698","22.38","1","White/Black","1971 Datsun 510","San Rafael CA"
"James McDavid","18","16","05","E","3","3","","","10.771","8:49.137","10","1203.155","9","112.978","71.313","66.964","22.38","1","White with Black/Red","1970 Datsun 510","Arcadia CA"
"Phil Eglin","19","17","24","E","2","2","","","11.607","8:49.316","10","1203.334","10","113.814","70.789","66.954","22.38","1","Red/White/Blue","1972 Datsun 510","Phoenix AZ"
"Kelvin Tse","20","18","7","E","6","5","","","13.775","3 Laps","3","378.159","3","115.982","69.466","63.916","6.714","1","White/Red","1969 Datsun 510","Granite Bay CA"
"Tom O Callaghan","21","19","76","E","27","","","","14.278","9:18.165","7","1232.183","6","116.485","69.166","45.77","15.666","1","Silver and Blue","1972 Porsche 911ST","Auburn CA"
"Craig Carter","22","20","03","E","25","","","","14.349","2:16.756","5","810.774","3","116.556","69.124","49.686","11.19","1","Red","1972 Datsun 510","Long Beach CA"
"Edward Hugo","23","21","6","E","4","4","","","19.601","10:02.517","10","1276.535","10","121.808","66.143","63.115","22.38","1","Halloween","1969 BMW 2002","Mill Valley CA"
"Jack Perkins","24","22","50","E","20","18","","","22.770","9:33.586","9","1247.604","8","124.977","64.466","58.12","20.142","1","Red","1967 Alfa Romeo GTA","San Jose CA"
"Terry Forland","25","23","162","E","10","9","","","27.360","5 Laps","1","146.279","1","129.567","62.183","55.078","2.238","1","Orange/Black","1968 BMW  2002","Seattle WA"
"Rick Jeffery","26","24","880","E","24","22","","","34.677","5 Laps","1","249.75","1","136.884","58.859","32.259","2.238","1","Red","1966 Alfa Romeo GTA","Diablo CA"
"John Linfesty","27","25","910","E","19","17","","","45.242","5 Laps","1","214.654","1","147.449","54.641","37.534","2.238","1","White","1968 Porsche 911","Santa Monica CA"
