"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","Grp G 1979-2006 Historic Stock Cars","1073745313","Practice/Qualify","Qualifying","2017-05-19 17:50:00 UTC","2017-05-19 18:11:47 UTC","PROVISIONAL","12","https://racehero.io/events/mrls-sc/results/1073745313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Jim Hague","1","1","27","G","5","5","","","","0","12","1251.134","5","97.634","82.52","77.275","26.856","1","White","1989 Pontiac Grand Prix","Santa Clara CA"
"Mac Mcgarry","2","2","25","G","7","8","","","5.428","2 Laps","10","1221.044","10","103.062","78.174","65.983","22.38","2","White/Green","1989 Chevrolet  Lumina","Walnut Creek CA"
"Steve Eftimiou","3","3","57","G","3","3","","","6.900","8 Laps","4","481.697","4","104.534","77.073","66.903","8.952","1","White/Black/Yellow","1985 Ford Thunderbird","San Carlos CA"
"Ralph Borelli","4","4","22","G","5","6","","","8.060","1 Lap","11","1242.52","4","105.694","76.228","71.327","24.618","1","Blue","1991 Ford Thunderbird","San Jose CA"
"Gary Sousa","5","5","13","G","2","2","","","9.059","1 Lap","11","1218.966","8","106.693","75.514","72.705","24.618","1","Black Red White","1995 Chevrolet Monte Carlo SS","Pleasanton CA"
"Dan Verstuyft","6","6","88","G","1","1","","","11.375","4 Laps","8","915.455","6","109.009","73.909","70.407","17.904","1","Brown/White","2001 Ford Taurus","Paso Robles CA"
"Michael Parsons","7","7","3","G","4","4","","","18.998","2 Laps","10","1247.791","4","116.632","69.079","64.569","22.38","1","Black","1994 Chevrolet  Lumina","Olympia WA"
"Mike Thompson","8","8","94","G","8","9","","","19.080","2 Laps","10","1246.258","7","116.714","69.03","64.648","22.38","1","Blue","1990 Oldsmoblie Cutlass","Sonoma CA"
"Clay Harper","9","9","8","G","6","7","","","45.391","11 Laps","1","172.055","1","143.025","56.331","46.827","2.238","1","Blue and White","1993 Ford Thunderbird","San Marcos CA"
"Steve Beck","10","10","75","G","0","","","","","12 Laps","0","7.854","0","0.0","0.0","0.0","0.0","1","White","1993 Ford Thunderbird NASCAR","Santa Cruz CA"
"Tom Klauer","11","11","48","G","0","","","","","12 Laps","0","647.781","0","0.0","0.0","0.0","0.0","0","Blue","2003 Chevrolet Monte Carlo","Reno NV"
"Charles McKee","12","12","12","G","0","","","","","12 Laps","0","689.0","0","0.0","0.0","0.0","0.0","0","White Yellow Green Blue Pink","1994 Ford Thunderbird","Alamo CA"
"Ken Epsman","13","13","9","G","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1988 Ford Thunderbird","Santa Clara CA"
