"Event ID","Event Name","Started At","Ended At"
"13-2147484894-20170519","MRLS-SC","2017-05-19 15:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","Grp G 1979-2006 Historic Stock Cars","1073745316","Race 2","Race","2017-05-20 22:15:00 UTC","2017-05-20 22:36:38 UTC","PROVISIONAL","9","https://racehero.io/events/mrls-sc/results/1073745316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Car Description","Hometown"
"Mac Mcgarry","1","1","25","G","1","1","","","","0","9","917.878","3","101.158","79.646","78.999","20.142","0","White/Green","1989 Chevrolet  Lumina","Walnut Creek CA"
"Ken Epsman","2","2","9","G","3","3","","","0.087","0.087","9","917.965","4","99.687","80.821","78.991","20.142","1","Red","1988 Ford Thunderbird","Santa Clara CA"
"Michael Parsons","3","3","3","G","4","4","","","46.299","46.299","9","964.177","5","106.091","75.942","75.205","20.142","0","Black","1994 Chevrolet  Lumina","Olympia WA"
"Dan Verstuyft","4","4","88","G","2","2","","","48.447","48.447","9","966.325","6","106.31","75.786","75.038","20.142","0","Brown/White","2001 Ford Taurus","Paso Robles CA"
"Mike Thompson","5","5","94","G","5","5","","","1:01.917","1:01.917","9","979.795","6","106.505","75.647","74.007","20.142","0","Blue","1990 Oldsmoblie Cutlass","Sonoma CA"
"Gary Sousa","6","6","13","G","8","8","","","1:19.113","1:19.113","9","996.991","8","103.847","77.583","72.73","20.142","1","Black Red White","1995 Chevrolet Monte Carlo SS","Pleasanton CA"
"Steve Eftimiou","7","7","57","G","7","7","","","1 Lap","1 Lap","8","916.538","6","105.118","76.645","70.324","17.904","1","White/Black/Yellow","1985 Ford Thunderbird","San Carlos CA"
"Steve Beck","8","8","75","G","9","9","","","1 Lap","49.089","8","966.967","4","106.018","75.995","66.656","17.904","1","White","1993 Ford Thunderbird NASCAR","Santa Cruz CA"
"Tom Klauer","9","9","48","G","10","","","","1 Lap","1:23.352","8","1001.23","8","99.855","80.685","64.375","17.904","1","Blue","2003 Chevrolet Monte Carlo","Reno NV"
"Clay Harper","10","10","8","G","6","6","","","8 Laps","8 Laps","1","150.199","1","117.577","68.524","53.641","2.238","1","Blue and White","1993 Ford Thunderbird","San Marcos CA"
"Jim Hague","11","11","27","G","0","","","","9 Laps","9 Laps","0","0.127","0","0.0","0.0","0.0","0.0","0","White","1989 Pontiac Grand Prix","Santa Clara CA"
"Charles McKee","12","12","12","G","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White Yellow Green Blue Pink","1994 Ford Thunderbird","Alamo CA"
"Ralph Borelli","13","13","22","G","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1991 Ford Thunderbird","San Jose CA"
