"Event ID","Event Name","Started At","Ended At"
"2470-5523-2147483838-20231015","III Autocross Circuito la Dehesa","2023-10-15 08:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4136","III AUTOCROS LA DEHESA","5523","III AUTOCROSS LA DEHESA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","CAR CROSS","1073742531","Final","Race","2023-10-15 11:55:00 UTC","2023-10-15 11:39:00 UTC","PROVISIONAL","8","https://racehero.io/events/iii-autocross-circuito-la-dehesa-2023/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Division","Concursante","Vehiculo"
"IGOR AYENSA MIRON","1","1","88","CAR CROSS","1","1","","","","0","8","481.451","6","57.818","68.491","65.801","8.8","0","CAR CROSS","AC MIRANDES","ZAPACAR"
"FCO. JAVIER LUCENA ORTEGA","2","2","7","CAR CROSS","2","2","2.562","","2.562","2.562","8","484.013","6","58.067","68.197","65.453","8.8","0","CAR CROSS","ESC. CIUDAD CERAMICA","SEMOG BRAVO SPORT"
"MANUEL ANTONIO RODRIGUEZ VIVAS","3","3","43","CAR CROSS","4","4","15.902","","18.464","18.464","8","499.915","7","59.94","66.066","63.371","8.8","0","CAR CROSS","ESC. CIUDAD CERAMICA","SEMOG"
"EPIFANIO JAVIER COMENDADOR","4","4","3","CAR CROSS","3","3","2.102","","20.566","20.566","8","502.017","6","60.06","65.934","63.105","8.8","0","CAR CROSS","ESC. CIUDAD CERAMICA","SEMOG BRAVO SPORT"
"PEDRO JAVIER NIEVES SIMON","5","5","95","CAR CROSS","5","5","0.774","","21.340","21.34","8","502.791","7","59.764","66.261","63.008","8.8","0","CAR CROSS","ESCUDERIA CERRO NEGRO","SEMOG BRAVO"
"GABRIEL FRUCTUOSO BALLESTER","6","6","45","CAR CROSS","7","7","2.821","","24.161","24.161","8","505.612","8","60.325","65.644","62.657","8.8","0","CAR CROSS","A.C. ZARCILLA DE RAMOS","SEMOG BRAVO"
"MIGUEL ANGEL JIMENEZ ESTEBAN","7","7","13","CAR CROSS","11","11","1.789","","25.950","25.95","8","507.401","6","60.296","65.676","62.436","8.8","0","CAR CROSS","AUTOCLUB LA DEHESA","LABASE"
"NORBERTO NAFARRATE MARTINEZ","8","8","32","CAR CROSS","9","9","0.757","","26.707","26.707","8","508.158","6","60.496","65.459","62.343","8.8","0","CAR CROSS","ESC. CIUDAD CERAMICA","ZAPACAR"
"ISMAEL LUCENA BLANCO","9","9","26","CAR CROSS","8","8","4.262","","30.969","30.969","8","512.42","8","60.714","65.224","61.824","8.8","0","CAR CROSS","ESC. CIUDAD CERAMICA","SEMOG BRAVO SPORT"
"JOAB GARCIA ETXARRI","10","10","14","CAR CROSS","10","10","0.711","","31.680","31.68","8","513.131","8","60.551","65.399","61.739","8.8","0","CAR CROSS","ESC. CIUDAD CERAMICA","SPEED CAR XTREM"
"ALBERTO GOMEZ GONZALEZ","11","11","63","CAR CROSS","12","12","6 Vueltas","","6 Vueltas","6 Laps","2","140.744","2","63.152","62.706","56.272","2.2","0","CAR CROSS","AUTOCLUB LA DEHESA","SEMOG"
"RUBEN CASTAÑO DELGADO","12","12","21","CAR CROSS","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAR CROSS","ESC. LE MANS","SEMOG"
"MIGUEL LOPEZ CUBILLA","13","13","83","CAR CROSS","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAR CROSS","AUTOCLUB LA DEHESA","KAMIKAZ"
