"Event ID","Event Name","Started At","Ended At"
"164-3236-2147483693-20210814","MSLS Race Kinnekulle","2021-08-14 07:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2414","KinneKulle Ring Sweden","3236","Kinnekulle Ring Sweden","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","MSLS","1073741982","TRP Test","Practice","2021-08-14 07:00:00 UTC","2021-08-14 07:15:05 UTC","PROVISIONAL","6","https://racehero.io/events/msls-race-kinnekulle/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Lycke Racing ","1","1","83","3","12","","","","","0","5","598.267","3","115.078","65.695","63.182","10.5","1","Opel GT","Stockholms BK"
"Team 86 Swedfarm Racing","2","2","86","3","8","","0.976","","0.976","0 Laps","5","547.568","3","116.054","65.142","69.033","10.5","1","Seat Supercopa","Linköpings MS"
"Axehult Motorsport","3","3","33","3","9","","5.811","","6.787","0 Laps","5","595.709","3","121.865","62.036","63.454","10.5","1","BMW M3 E46","SMK Sundsvall"
"LSL Racing","4","1","10","2","11","","1.206","","7.993","0","3","310.938","3","123.071","61.428","72.941","6.300000000000001","1","BMW E30","Anderstorp RC"
"DK Racing","5","4","44","3","10","","0.380","","8.373","2 Laps","3","309.163","3","123.451","61.239","73.359","6.300000000000001","1","Opel Manta","Karlskoga MF"
"TKS Racing","6","5","24","3","13","","0.775","","9.148","1 Lap","4","498.124","3","124.226","60.857","60.708","8.4","1","Corvette C6R","Ydre MK"
"Team Fillebaxter 1","7","6","14","3","17","","2.384","","11.532","2:13.422","5","731.689","3","126.61","59.711","51.661","10.5","1","VW Golf","Skepptuna MK"
"LMR Racing JH Spårservice","8","7","11","3","7","","0.539","","12.071","0 Laps","5","545.497","3","127.149","59.458","69.295","10.5","1","TCR","MK Rimo"
"JL Racing","9","8","99","3","16","","0.976","","13.047","1 Lap","4","557.811","3","128.125","59.005","54.212","8.4","1","Seat TCR","MK Scandia"
"Blommenhof Racing","10","9","46","3","14","","0.107","","13.154","3 Laps","2","279.623","2","128.232","58.956","54.073","4.2","0","BMW 1M","Stockholms BK"
"Hooka Hey Racing ","11","10","94","3","6","","0.596","","13.750","1:14.757","6","673.024","3","128.828","58.683","67.397","12.600000000000001","1","BMW M3 V8","Stockholms BK"
"Team Fillebaxter 2","12","11","15","3","15","","0.334","","14.084","1 Lap","4","555.487","3","129.162","58.531","54.439","8.4","1","VW Golf","Skepptuna MK"
"Celerior Racing Team","13","12","8","3","5","","1.008","","15.092","0 Laps","5","541.945","3","130.17","58.078","69.749","10.5","1","BMW 130d","Linköpings MS"
"Chikan Racing Team","14","13","76","3","4","","0.061","","15.153","0 Laps","5","540.559","3","130.231","58.051","69.928","10.5","1","Volvo S40","SSK"
"TTN Racing","15","14","39","3","3","","0.610","","15.763","1:11.833","6","670.1","3","130.841","57.78","67.691","12.600000000000001","1","BMW M3","Stockholms BK"
"Söderbergs Personbilar 1","16","15","28","3","2","","0.290","","16.053","2 Laps","3","271.216","3","131.131","57.652","83.623","6.300000000000001","1","Seat Supercopa","Linköpings MS"
"Team LBR","17","16","69","3","1","","0.237","","16.290","0 Laps","5","536.87","3","131.368","57.548","70.408","10.5","1","BMW 318","SMK Motala"
"Dr Buffel, Avel & Racing","18","2","88","2","18","","","","","2:22.874","2","453.812","0","0.0","0.0","33.318","4.2","1","BMW 328i","Linköpings MS"
