"Event ID","Event Name","Started At","Ended At"
"164-3236-2147483693-20210814","MSLS Race Kinnekulle","2021-08-14 07:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2414","KinneKulle Ring Sweden","3236","Kinnekulle Ring Sweden","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","MSLS","1073741983","Race","Race","2021-08-14 07:30:00 UTC","2021-08-14 14:30:00 UTC","PROVISIONAL","357","https://racehero.io/events/msls-race-kinnekulle/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Celerior Racing Team","1","1","8","3","5","","","","","0","357","25239.88","311","58.51","129.209","106.931","749.7","6","BMW 130d","Linköpings MS"
"Team Fillebaxter 1","2","2","14","3","4","","1 Lap","","1 Lap","1.857","356","25241.737","252","58.122","130.071","106.623","747.6","7","VW Golf","Skepptuna MK"
"TTN Racing","3","3","39","3","13","","8 Laps","","9 Laps","27.458","348","25267.338","297","59.179","127.748","104.122","730.8000000000001","6","BMW M3","Stockholms BK"
"Söderbergs Personbilar 1","4","4","28","3","6","","2 Laps","","11 Laps","4.487","346","25244.367","62","59.64","126.761","103.618","726.6","6","Seat Supercopa","Linköpings MS"
"Hooka Hey Racing ","5","5","94","3","7","","2 Laps","","13 Laps","36.344","344","25276.224","26","59.115","127.886","102.889","722.4","7","BMW M3 V8","Stockholms BK"
"DK Racing","6","6","44","3","8","","2 Laps","","15 Laps","35.846","342","25275.726","328","58.771","128.635","102.293","718.2","11","Opel Manta","Karlskoga MF"
"LSL Racing","7","1","10","2","9","","1 Lap","","16 Laps","0","341","25289.616","316","59.977","126.048","101.937","716.1","7","BMW E30","Anderstorp RC"
"Team Fillebaxter 2","8","7","15","3","10","","6 Laps","","22 Laps","49.254","335","25289.134","16","60.523","124.911","100.146","703.5","10","VW Golf","Skepptuna MK"
"Lycke Racing ","9","8","83","3","3","","3 Laps","","25 Laps","18.45","332","25258.33","35","59.048","128.031","99.37","697.2","8","Opel GT","Stockholms BK"
"LM Racing JH Spårservice","10","9","11","3","1","","4 Laps","","29 Laps","44.126","328","25284.006","122","57.875","130.626","98.073","688.8000000000001","8","TCR","MK Rimo"
"Team LBR","11","10","69","3","12","","19.197","","29 Laps","1:03.323","328","25303.203","106","61.774","122.382","97.999","688.8000000000001","6","BMW 318","SMK Motala"
"Team 86 Swedfarm Racing","12","11","86","3","2","","1 Lap","","30 Laps","16.115","327","25255.995","194","58.343","129.579","97.883","686.7","8","Seat Supercopa","Linköpings MS"
"Dr Buffel, Avel & Racing","13","2","88","2","11","","5 Laps","","35 Laps","19 Laps","322","25270.688","202","63.93","118.254","96.33","676.2","6","BMW 328i","Linköpings MS"
"TKS Racing","14","12","24","3","16","","76 Laps","","111 Laps","111 Laps","246","19014.149","113","59.601","126.844","97.809","516.6","9","Corvette C6R","Ydre MK"
"Blommenhof Racing","15","13","46","3","15","","12 Laps","","123 Laps","123 Laps","234","20726.506","205","59.065","127.995","85.352","491.40000000000003","8","BMW 1M","Stockholms BK"
"JL Racing","16","14","99","3","14","","32 Laps","","155 Laps","155 Laps","202","13574.927","104","57.975","130.401","112.496","424.20000000000005","5","Seat TCR","MK Scandia"
"Axehult Motorsport","17","15","33","3","17","","57 Laps","","212 Laps","212 Laps","145","19013.612","127","59.563","126.924","57.653","304.5","8","BMW M3 E46","SMK Sundsvall"
"Chikan Racing Team","18","16","76","3","18","","69 Laps","","281 Laps","281 Laps","76","6265.596","55","64.296","117.581","91.701","159.6","2","Volvo S40","SSK"
