"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Test","1073742234","Group 2 Session 3","Practice","2021-01-14 18:30:00 UTC","2021-01-14 18:54:15 UTC","PROVISIONAL","7","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Mark Boden","1","1","46","T2","1","1","","","","0","3","491.94","2","143.177","93.032","81.229","11.100000000000001","1","2004 Porsche 997.1","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports","Group 5"
"Thomas Noble","2","1","72","STU","30","3","2.139","","2.139","0","6","1438.992","2","145.316","91.662","55.539","22.200000000000003","3","2003 BMW 330i","Minneapolis MN","LOL","419013","Red/White","Precision Motorwerks","Group 5"
"Ray Mason","3","2","57","T2","10","3","0.675","","2.814","12:39.334","6","1251.274","2","145.991","91.239","63.871","22.200000000000003","2","2012 Ford Mustang","Chester Spgs PA","OVR","249353","Black","Phoenix Hoosier Hawk Penske","Group 5"
"Joe Boden","4","3","45","T2","33","7","0.252","","3.066","15:33.051","7","1424.991","4","146.243","91.081","65.432","25.900000000000002","3","2008 Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Group 5"
"Colin Clark","5","1","29","SRF3","12","7","0.821","","3.887","0","7","1363.24","2","147.064","90.573","68.396","25.900000000000002","3","2000 SCCA SRF3","Spring TX","Hous","483820","RED","Speed of Light Racing","Group 6"
"Thomas Herb","6","1","16*","GT2","43","1","0.274","","4.161","0","7","1441.601","1","147.338","90.404","64.678","25.900000000000002","3","2019 Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","Group 3"
"Evan Slater","7","2","187","SRF3","18","11","0.186","","4.347","1 Lap","6","1238.406","2","147.524","90.29","64.535","22.200000000000003","2","SCCA SRF3","Portsmouth NH","NER","625034","Grey/Blue","Cube 3/Motion Dynamics/ MC Racing","Group 6"
"Bad Transponder No.","8","1","25","","19","1","0.728","","5.075","0","6","1241.771","2","148.252","89.847","64.36","22.200000000000003","2"
"Matthew O'Toole","9","4","30","T2","35","9","0.002","","5.077","13:14.599","6","1286.539","4","148.254","89.846","62.12","22.200000000000003","2","2011 Porsche 997.2","Wilmette IL","CHI","468818","Yellow","Fall-Line Motorsports","Group 5"
"John Snyder","10","5","14*","T2","36","10","0.340","","5.417","15:56.556","7","1448.496","4","148.594","89.64","64.37","25.900000000000002","3","2011 Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports Rytec High Performance Doors","Group 5"
"Gregory Schermer","11","6","149","T2","45","11","0.245","","5.662","15:52.334","7","1444.274","4","148.839","89.493","64.558","25.900000000000002","3","2011 Porsche 997.2","Davenport IA","426081","Blue","Group 5"
"Whitney Strickland","12","3","80","SRF3","25","15","0.503","","6.165","1:10.938","7","1434.178","4","149.342","89.191","65.013","25.900000000000002","3","SCCA SRF3","League City TX","Hous","455001","Black","Bitcoin","Group 6"
"Andler Klatzky","13","7","178","T2","52","12","0.366","","6.531","14:08.593","6","1340.533","1","149.708","88.973","59.618","22.200000000000003","3","2016 BMW M235","Duluth MN","LOL","607789","Yellow","ATK /Sinnott Blacktop","Group 5"
"Selin M. Rollan","14","4","81","SRF3","37","21","0.029","","6.560","1 Lap","6","1241.516","4","149.737","88.956","64.373","22.200000000000003","2","2015 SCCA SRF3","Miami FL","FLA","177256_4","Blue/Silver","Motion Dynamics Racing","Group 6"
"Michael Moore","15","8","125","T2","24","5","0.032","","6.592","12:26.71","6","1238.65","2","149.769","88.937","64.522","22.200000000000003","3","2016 BMW 235ir","Asheboro NC","NCR","545062","White","Sentry Fire Protection Co Morehead Speedworks","Group 5"
"John Yarosz","16","9","33","T2","28","6","0.136","","6.728","8:33.394","5","1005.334","4","149.905","88.856","66.247","18.5","2","2016 Chev. Camaro Z28","Chester Spgs PA","NEP","151124","Black","Varsity Phoenix Hoosier","Group 5"
"Patrick Womack","17","10","20","T2","34","8","0.494","","7.222","3:07.159","3","679.099","1","150.399","88.564","58.843","11.100000000000001","2","2007 BMW Z4","Burr Ridge IL","CHI","362485","White","Laurel BMW Hoosier","Group 5"
"Chris Jennerjahn","18","5","48","SRF3","9","6","0.477","","7.699","53.541","7","1416.781","2","150.876","88.284","65.811","25.900000000000002","3","2003 SCCA SRF3","Hartford City IN","IND","264694_1","Red/Yel/Blk","Jennerjahn Machine Inc.","Group 6"
"Alan Olson","19","6","163","SRF3","4","1","0.303","","8.002","48.956","7","1412.196","2","151.179","88.107","66.025","25.900000000000002","3","SCCA SRF3","Ocklawaha FL","CFR","347704","White/Blue","Olsinvest /Duane Neyer Motorsports","Group 6"
"James Libecco","20","7","198","SRF3","7","4","0.516","","8.518","4 Laps","3","561.726","2","151.695","87.808","71.138","11.100000000000001","1","SCCA SRF3","Solon OH","NEO","292895","Orange","Group 6"
"David Dickerson","21","8","38","SRF3","13","8","0.274","","8.792","56.257","7","1419.497","4","151.969","87.649","65.685","25.900000000000002","3","SCCA SRF3","Wall NJ","SJR","417715","Blue","Group 6"
"Gary Vizioli","22","9","9","SRF3","6","3","0.171","","8.963","1:04.164","7","1427.404","2","152.14","87.551","65.321","25.900000000000002","3","2006 SCCA SRF3","Vernon NJ","CFR","399261","Orange/Blue","Professional Auto","Group 6"
"Johnny Meriggi","23","10","11","SRF3","22","13","0.044","","9.007","2.079","7","1365.319","2","152.184","87.526","68.292","25.900000000000002","3","SCCA SRF3","The Woodlands TX","Hous","220042-1","Blue","jrm management","Group 6"
"Gary Mason","24","11","6","T2","2","2","0.601","","9.608","14:53.468","7","1385.408","2","152.785","87.181","67.301","25.900000000000002","3","2002 Porsche 996","Waterford MI","DET","331482","black","Braid Wheels","Group 5"
"Steven Greenhill","25","11","79","SRF3","16","10","0.428","","10.036","1:28.042","7","1451.282","2","153.213","86.938","64.247","25.900000000000002","3","1997 SCCA SRF3","Mundelein IL","CHI","395672","Blue/ silver","Blackhawk Motors / Elite Autosport","Group 6"
"William Shields","26","12","67","SRF3","8","5","0.161","","10.197","1:23.437","7","1446.677","2","153.374","86.847","64.451","25.900000000000002","3","2018 SCCA SRF3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","Group 6"
"Craig Wheatley","27","13","98","SRF3","23","14","0.016","","10.213","2 Laps","5","1016.18","4","153.39","86.837","65.54","18.5","2","2018 SCCA SRF3","White Bear Lk MN","LOL","497626","Red/Wh/Blk","SRG Autosport","Group 6"
"Brian Grigsby","28","14","7*","SRF3","26","16","0.710","","10.923","41.676","7","1404.916","2","154.1","86.437","66.367","25.900000000000002","3","SCCA SRF3","Austin TX","LnSt","325398_1","Silv Blue Red","Spec Racer Sports","Group 6"
"Charles Pigeon","29","15","171","SRF3","27","17","0.210","","11.133","45.68","7","1408.92","2","154.31","86.32","66.178","25.900000000000002","3","1996 SCCA SRF3","Abilene TX","451228","black/blue/silv","ATX","Group 6"
"Shannon J. Ivey","30","16","32","SRF3","20","12","0.159","","11.292","38.79","7","1402.03","2","154.469","86.231","66.504","25.900000000000002","3","SCCA  SRF3","Rogers MN","LOL","381872","BLUE","IVEY MOTORSPORTS - CERTIFIED CAPITAL INC","Group 6"
"Robert Reed","31","17","03","SRF3","40","24","1.364","","12.656","2 Laps","5","1180.553","1","155.833","85.476","56.414","18.5","2","1996 SCCA SRF3","Uxbridge MA","NER","311013","Blk/Blu","IceRace.com","Group 6"
"Tim Preble","32","18","1","SRF3","5","2","1.196","","13.852","1:30.015","7","1453.255","2","157.029","84.825","64.159","25.900000000000002","3","SCCA SRF3","Lake Worth FL","FLA","368767","Blu/Org/Sil","Group 6"
"Jeffrey Lehner","33","19","77","SRF3","46","28","0.006","","13.858","1 Lap","6","1340.474","1","157.035","84.822","59.621","22.200000000000003","3","1998 SCCA SRF3","Johnstown NY","MHR","307933","Red","Johnstown Auto Parts","Group 6"
"David Jackson","34","20","66","SRF3","49","31","0.177","","14.035","1 Lap","6","1254.336","4","157.212","84.726","63.715","22.200000000000003","2","1996 SCCA SRF3","Kenosha WI","Milw","620322","Black/Blue","Spec Racer Sports","Group 6"
"Gregory Falcone","35","21","97","SRF3","55","35","2.477","","16.512","1 Lap","6","1359.298","1","159.689","83.412","58.795","22.200000000000003","3","1996 SCCA SRF3","Sarasota FL","CFR","315635","Blue/white","""Omeza Wound Care, Concierge Automotive Services (Venice FL)""","Group 6"
"Michael Amy","36","22","27","SRF3","14","9","0.196","","16.708","6.53","7","1369.77","1","159.885","83.31","68.07","25.900000000000002","3","2002 SCCA SRF3","Spring Grove PA","SJR","237197","Blue/Yellow","Dog Gone Racing","Group 6"
"Justin Hille","37","23","96","SRF3","48","30","0.720","","17.428","1 Lap","6","1344.728","1","160.605","82.936","59.432","22.200000000000003","3","SCCA SRF3","Waterford MI","DET","452648","Red/Wh/Blue","Kryderacing","Group 6"
"John Weisberg","38","2","53","STU","15","1","1.177","","18.605","4 Laps","2","372.883","1","161.782","82.333","71.443","7.4","1","2004 Mazda Miata","Webster NY","FLR","212583","""blu,gray,blk""","REDCOM BERG Racing MAZDA Red Line oil Hoosier Carbotech","Group 5"
"John Hall","39","24","71","SRF3","29","18","0.014","","18.619","59.565","6","1422.805","1","161.796","82.326","56.171","22.200000000000003","3","SCCA SRF3","Vienna VA","WDC","281601","Orange","Hagerman RacEngineering","Group 6"
"Al Nocerine","40","12","0","T2","11","4","0.030","","18.649","8:16.078","5","988.018","2","161.826","82.311","67.408","18.5","2","2001 Chev. Corvette","Chester Sprgs PA","NEP","236136","Grey","Varsity Hoosier Phoenix","Group 5"
"Timothy Gray","41","25","60","SRF3","61","37","2.620","","21.269","52.104","6","1415.344","1","164.446","80.999","56.467","22.200000000000003","3","1996 SCCA  SRF3","Minneapolis MN","LOL","253560","Yellow","Ryan Companies USInc.","Group 6"
"Bad Transponder No.","42","2","02","","59","3","1.658","","22.927","3:14.763","6","1436.534","1","166.104","80.191","55.634","22.200000000000003","3"
"Bill Murray","43","26","17","SRF3","51","33","0.273","","23.200","16.625","6","1379.865","1","166.377","80.059","57.919","22.200000000000003","3","SCCA SRF3","Houston TX","Hous","459643","Red/Yellow","Group 6"
"Russell King","44","27","12","SRF3","31","19","0.235","","23.435","1:08.249","6","1431.489","1","166.612","79.946","55.83","22.200000000000003","3","2019 SCCA SRF3","North Oaks MN","LOL","497691","Silver","SRG Autosport","Group 6"
"Dinah Weisberg","45","3","5","STU","17","2","6.222","","29.657","2 Laps","4","840.831","1","172.834","77.068","63.366","14.8","2","2015 Mazda MX5","Webster  NY","FLR","347344","Blu/Gray/","""Redcom, Red line oil BERG Racing Power Brake Quaife""","Group 5"
"Steve Wickersham","46","1","82","STL","21","2","8.030","","37.687","0","6","1399.731","1","180.864","73.646","57.097","22.200000000000003","3","1999 Mazda Miata","Mooresville NC","WDC","497254","Green","Computer Pros","Group 5"
"John Strauss","47","1","83","T3","57","1","1.562","","39.249","0","4","897.133","1","182.426","73.016","59.389","14.8","2","2006 Ford","N Palm Beach FL","FLA","546621","Red","Group 5"
"Patrick Stringer","48","28","40","SRF3","44","27","1.467","","40.716","4.373","6","1367.613","1","183.893","72.433","58.438","22.200000000000003","3","SCCA SRF 3","Ballston Spa NY","MHR","347365","Yellow / Black","ICERACE.COM","Group 6"
"Marcos Vento","49","2","16","STL","3","1","7.499","","48.215","10.807","6","1410.538","1","191.392","69.595","56.659","22.200000000000003","3","2000 Toyota Celica","San Juan PR","GPR","511676","Blue/Green","JV Racing/Interstate Batteries PR/TRD Toyota/Hoosier/Kokomo/Aficionados PR","Group 5"
"B. Doug Mead","50","29","3","SRF3","32","20","0.140","","48.355","1 Lap","6","1356.243","1","191.532","69.545","58.927","22.200000000000003","3","1995 SCCA SRF","Melbourne FL","CFR","448707","Green","""Mead Construction, Inc. / PM Racing""","Group 6"
"Scott Monroe","51","30","00","SRF3","50","32","","","","1 Lap","6","1357.851","0","0.0","0.0","58.858","22.200000000000003","4","2015 SCCA SRF3","League City TX","Hous","289372_1","Silver","Access Companies","Group 6"
"Denny Stripling","52","31","14","SRF3","47","29","","","","17.357","6","1380.597","0","0.0","0.0","57.888","22.200000000000003","4","2000 SCCA SRF3","McKinney TX","Tex","219463","White","Lightspeed Motorsports/PCS/PSCC","Group 6"
"Scott Sinnott","53","13","7","T2","53","13","","","","15:04.281","6","1396.221","0","0.0","0.0","57.24","22.200000000000003","4","2016 BMW 235i","Esko MN","LOL","529633","White / Red","Group 5"
"Chuck Newman","54","32","92","SRF3","42","26","","","","1:29.11","6","1452.35","0","0.0","0.0","55.028","22.200000000000003","4","1985 SCCA SRF3","Lagrange GA","Atl","474886","Black","Comprent/ Chattahoochee Motorsports/ CT&KK Properties LLC","Group 6"
"Matthew Horst","55","33","41","SRF3","41","25","","","","2 Laps","5","1244.017","0","0.0","0.0","53.536","18.5","3","2002 SCCA SRF3","Alpharetta GA","Atl","511090","Orange/Silver","JAM2 Racing / Comprent","Group 6"
"James Goughary","56","34","30*","SRF3","54","34","","","","2 Laps","5","1272.748","0","0.0","0.0","52.328","18.5","3","SCCA SRF3","Jupiter FL","FLA","135611","Blue/Silver","Group 6"
"C. Russell Turner","57","35","23","SRF3","38","22","","","","3 Laps","4","956.167","0","0.0","0.0","55.722","14.8","3","2000 SCCA  SRF3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS","Group 6"
"Todd Vanacore1","58","36","19","SRF3","39","23","","","","3 Laps","4","958.676","0","0.0","0.0","55.577","14.8","3","2014 SCCA SRF3","Ormond Beach FL","CFR","437801","red/black","southeast spec racer","Group 6"
"Joe Moser","59","4","36","STU","61","","","","","3 Laps","3","901.489","0","0.0","0.0","44.327","11.100000000000001","3","1991 Honda CRX SI","Wilmette IL","DET","274665","Orange","Hoosier King Motorsports","Group 5"
"Andrea King","60","37","08","SRF3","60","36","","","","4 Laps","3","997.412","0","0.0","0.0","40.064","11.100000000000001","2","2019 SCCA SRF3","North Oaks MN","LOL","497690","Blue/Orange","SRG Autosport","Group 6"
"Mike Bakinowski","61","38","39","SRF3","63","","","","","43.442","3","1406.682","0","0.0","0.0","28.407","11.100000000000001","3","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","Group 6"
"Tim Kezman","62","14","144","T2","64","","","","","13:59.514","2","1331.454","0","0.0","0.0","20.008","7.4","2","2002 Porsche 996","Franksville WI","Milw","468072","Blue","FALL LINE MOTORSPORTS","Group 5"
"Michael Flynn","63","1","26","GTX","58","1","","","","0","1","263.734","0","0.0","0.0","50.505","3.7","1","2019 Audi TCR","Flager Beach FL","CFR","238294_1","White","Irishmikes","Group 3"
"Bad Transponder No.","64","3","51","","56","2","","","","5 Laps","1","277.225","0","0.0","0.0","48.048","3.7","1"
"Todd Vanacore1","65","1","19*","P1","0","","","","","0","0","201.444","0","0.0","0.0","0.0","0.0","1","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","Group 4"
"Charles Devier","66","39","43","SRF3","0","","","","","7 Laps","0","650.345","0","0.0","0.0","0.0","0.0","1","2018 SCCA SRF3","Anderson SC","CCR","347563","Blue/Black","Duane Neyer Motorsports","Group 6"
