"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Test","1073742231","Group 3 Session 2","Practice","2021-01-14 16:00:00 UTC","2021-01-14 16:28:21 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Todd Vanacore1","1","1","19","P1","4","1","","","","0","7","1162.834","4","120.125","110.884","80.183","25.900000000000002","3","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","Group 4"
"Darryl Shoff","2","2","94","P1","17","4","1.679","","1.679","5:37.322","10","1500.156","9","121.804","109.356","88.791","37.0","2","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","Group 4"
"William Munholland","3","3","00","P1","16","3","1.076","","2.755","5:51.827","10","1514.661","7","122.88","108.398","87.94","37.0","2","2008 Elan DP02","Naples FL","FLA","488161","Black","PODS","Group 4"
"J.R. Smart","4","1","9","FA","12","1","3.863","","6.618","0","10","1594.649","9","126.743","105.095","83.529","37.0","2","2002 Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Group 4"
"Garry Crook","5","4","41","P1","8","2","0.632","","7.250","6:59.467","10","1582.301","8","127.375","104.573","84.181","37.0","2","2014 Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","Group 4"
"Ken Tyrrell","6","2","05","FA","14","2","0.616","","7.866","0 Laps","10","1574.307","8","127.991","104.07","84.609","37.0","2","Swift 016","Abbottstown PA","Dix","371141","black","Group 4"
"C. Russell Turner","7","1","32","FE2","30","8","0.728","","8.594","0","9","1519.312","7","128.719","103.481","78.904","33.300000000000004","3","2010 SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Group 4"
"Jim Booth","8","3","63","FA","32","","0.783","","9.377","4 Laps","6","1221.394","3","129.502","102.856","65.433","22.200000000000003","2","2018 Ligier JSF3","Alton VA","SCR","444590","Black","Group 4"
"Paul Schneider","9","2","73","FE2","10","5","0.070","","9.447","1 Lap","8","1245.553","6","129.572","102.8","85.552","29.6","2","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 4"
"James Libecco","10","3","98","FE2","29","7","0.199","","9.646","2:47.363","10","1686.675","4","129.771","102.642","78.972","37.0","2","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","Group 4"
"Robert Allaer","11","1","152","FC","22","4","0.768","","10.414","0","9","1636.456","5","130.539","102.038","73.256","33.300000000000004","3","2002 Van Diemen RF02","Grosse Pte Wds MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines","Group 4"
"Bailey Monette","12","4","5","FE2","1","1","0.068","","10.482","-1 Laps","10","1511.287","7","130.607","101.985","88.137","37.0","2","2004 Van Diemen FE2","Milton GA","ATL","384353_6","Red","Optech","Group 4"
"Alastair McEwan","13","5","38","FE2","23","6","0.381","","10.863","0 Laps","9","1489.716","6","130.988","101.689","80.472","33.300000000000004","2","SCCA  FE2","Miami FL","NCR","407347","Green","Paladin 1","Group 4"
"Lee Rackley","14","6","79","FE2","2","2","0.871","","11.734","11.458","10","1530.77","5","131.859","101.017","87.015","37.0","2","2008 Mazda FE2","Clinton NC","NCR","389981","green/wh/blk","Castrol Edge","Group 4"
"Chuck Moran","15","2","45","FC","26","6","0.128","","11.862","2 Laps","7","1629.634","5","131.987","100.919","57.215","25.900000000000002","2","1999 Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","Group 4"
"Joe Colasacco","16","3","2","FC","15","1","0.219","","12.081","2.878","9","1639.334","7","132.206","100.752","73.127","33.300000000000004","3","Van Diemen FC","Greenwich CT","NNJ","197874","Red/Black","Auriana Racing / Rive Bistro","Group 4"
"Owen McAllister","17","7","39","FE2","33","","1.071","","13.152","3 Laps","6","1272.361","5","133.277","99.942","62.812","22.200000000000003","2","2012 SCCA FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","Group 4"
"Robert Wright","18","1","90","FX","5","1","0.763","","13.915","0","10","1619.498","8","134.04","99.373","82.248","37.0","2","2008 Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services","Group 4"
"Hartley MacDonald","19","2","27","FX","34","","0.164","","14.079","3 Laps","7","1462.671","7","134.204","99.252","63.746","25.900000000000002","1","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service Storage Authority","Group 4"
"Eric Cruz","20","8","86","FE2","6","3","0.583","","14.662","57.385","10","1576.697","9","134.787","98.823","84.48","37.0","2","2008 Van Diemen FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""","Group 4"
"Nolan Allaer","21","4","11","FC","24","5","0.878","","15.540","3 Laps","6","1124.561","6","135.665","98.183","71.068","22.200000000000003","1","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Black","Martini / St Charles German Wines","Group 4"
"Mike Reupert","22","1","7","P2","35","","0.019","","15.559","0","8","1640.773","7","135.684","98.169","64.945","29.6","2","Stohr WF1","Hubertus WI","Milw","141856_1","Blue","Sunshine Metals","Group 4"
"Kelton Jago","23","9","29","FE2","7","4","1.090","","16.649","50.806","9","1570.118","8","136.774","97.387","76.351","33.300000000000004","3","SCCA FE2","Midland MI","WDC","461505","Red Blue Wh","Cruz Associates Inc.","Group 4"
"Misha Goikhberg","24","1","6","FF","9","2","1.462","","18.111","0","9","1460.004","9","138.236","96.357","82.109","33.300000000000004","1","2012 Mygale SJ12","Vaughn ON","GLN","410612","Blue","""RiceRace,  Susi Uhl Art""","Group 7"
"Mark Defer","25","5","0","FC","28","7","0.429","","18.540","0 Laps","9","1599.818","7","138.665","96.059","74.934","33.300000000000004","2","Van Diemen RF02","Aurora OH","NEO","95422","RED","Group 4"
"Chris Scharnow","26","6","24","FC","20","3","0.050","","18.590","0 Laps","9","1567.825","6","138.715","96.024","76.463","33.300000000000004","2","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley","Group 4"
"Josh Pierson","27","2","4","FF","13","3","0.509","","19.099","3:03.242","10","1643.246","8","139.224","95.673","81.059","37.0","2","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"John Robinson II","28","3","19","FF","27","5","0.010","","19.109","1:52.498","9","1572.502","8","139.234","95.666","76.235","33.300000000000004","2","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","Group 7"
"Steve Shelton Jr.","29","3","62","FX","21","2","1.138","","20.247","1 Lap","9","1590.087","6","140.372","94.891","75.392","33.300000000000004","2","2006 Mazda Formula","Estero FL","FLA","249642","White","NitroFill MOLLY MAID of Ft Myers Goodyear","Group 4"
"No Information","30","1","13","","11","1","0.431","","20.678","0","9","1459.9","8","140.803","94.6","82.115","33.300000000000004","1"
"Dean Kiriluk","31","7","15","FC","19","2","0.291","","20.969","6 Laps","3","701.757","3","141.094","94.405","56.943","11.100000000000001","1","Van Diemen","Orchard Lake MI","DET","644121","Black/Green","KIRCO KIRCO MANIX","Group 4"
"E David Adorno","32","4","81","FF","3","1","1.624","","22.593","3:29.417","10","1669.421","9","142.718","93.331","79.788","37.0","2","2015 Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","Group 7"
"Lee Brahin","33","5","84","P1","18","5","0.738","","23.331","8:24.696","8","1667.53","4","143.456","92.851","63.903","29.6","3","Toyota Ralt RT41","Abbottstown PA","SJR","267024","Blue","""K-Hill Motorsports, NJMP""","Group 4"
"James Weida","34","1","22","F5","36","","1.564","","24.895","0","3","1579.906","2","145.02","91.849","25.293","11.100000000000001","2","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments Formula X-1","Group 7"
"John Schimenti","35","5","69","FF","25","4","1.200","","26.095","2 Laps","7","1436.506","4","146.22","91.096","64.907","25.900000000000002","3","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","Group 7"
"Mirl Swan","36","4","12","FA","31","3","","","","8 Laps","2","650.594","0","0.0","0.0","40.947","7.4","3","2002 Swift 014A","Brownsburg IN","IND","324589","Red/Black","Swan Motorsports","Group 4"
"Hugh Esterson","37","6","88","FF","37","","","","","3:11.813","2","1651.817","0","0.0","0.0","16.128","7.4","2","2013 Mygale SJ13","Water Mill NY","NYR","647386","Yel/Black","Team Pelfrey","Group 7"
"Robert Reed","38","1","03","SRF3","0","","","","","0","0","13.374","0","0.0","0.0","0.0","0.0","1","1996 SCCA SRF3","Uxbridge MA","NER","311013","Blk/Blu","IceRace.com","Group 6"
"Jack Walbran","39","2","67","F5","0","","","","","3 Laps","0","59.394","0","0.0","0.0","0.0","0.0","0","2006 Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 7"
"Robert Gray","40","3","15","F5","0","","","","","3 Laps","0","63.143","0","0.0","0.0","0.0","0.0","0","Novakar J9","Yorktown Hghts NY","NYR","521551","White","Green Mountain Rigging Corp","Group 7"
"Thomas Noble","41","1","72","STU","0","","","","","0","0","63.145","0","0.0","0.0","0.0","0.0","1","2003 BMW 330i","Minneapolis MN","LOL","419013","Red/White","Precision Motorwerks","Group 5"
