"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Group 7","1073742211","Qualifying Session 2","Qualifying","2021-01-16 15:30:00 UTC","2021-01-16 15:52:19 UTC","PROVISIONAL","7","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Hugh Esterson","1","1","88","FF","2","2","","","","0","7","1108.878","6","137.102","97.154","84.085","25.900000000000002","0","2013 Mygale SJ13","Water Mill NY","NYR","647386","Yel/Black","Team Pelfrey","Group 7"
"Misha Goikhberg","2","2","6","FF","3","3","0.888","","0.888","0 Laps","7","1021.759","6","137.99","96.529","91.254","25.900000000000002","0","2012 Mygale SJ12","Vaughn ON","GLN","410612","Blue","""RiceRace,  Susi Uhl Art""","Group 7"
"Josh Pierson","3","3","4","FF","1","1","0.076","","0.964","0 Laps","7","1065.756","6","138.066","96.476","87.487","25.900000000000002","0","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"James Weida","4","1","22","F5","5","1","0.230","","1.194","0","4","595.914","3","138.296","96.315","89.409","14.8","1","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments Formula X-1","Group 7"
"John Robinson II","5","4","19","FF","7","6","0.080","","1.274","0 Laps","7","1020.356","6","138.376","96.259","91.38","25.900000000000002","0","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","Group 7"
"Joe Colasacco","6","5","2","FF","4","4","0.235","","1.509","0 Laps","7","1018.82","4","138.611","96.096","91.518","25.900000000000002","0","2004 Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","Group 7"
"E David Adorno","7","6","81","FF","8","7","0.292","","1.801","0 Laps","7","1023.044","7","138.903","95.894","91.14","25.900000000000002","0","2015 Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","Group 7"
"John Schimenti","8","7","69","FF","9","8","1.020","","2.821","0 Laps","7","1058.865","6","139.923","95.195","88.057","25.900000000000002","0","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","Group 7"
"Bad Transponder No","9","8","73","FF","6","5","0.535","","3.356","2 Laps","5","787.479","4","140.458","94.833","84.574","18.5","1"
"Keith Joslyn","10","2","55","F5","10","2","0.102","","3.458","4:59.306","6","895.22","6","140.56","94.764","89.274","22.200000000000003","0","2009 Scorpion","Grand Island NY","WNY","144463","Black","ASI Signage Innovations Hoosier Mitchell Racing QRE Spirit Motorsports","Group 7"
"Bad Transponder No.","11","9","05","FF","11","9","7.091","","10.549","1 Lap","6","944.32","5","147.651","90.213","84.632","22.200000000000003","0"
"Jack Walbran","12","3","67","F5","12","3","3.357","","13.906","5:52.238","6","948.152","6","151.008","88.207","84.29","22.200000000000003","0","2006 Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 7"
"F Russell Strate Jr.","13","4","9","F5","13","4","3.524","","17.430","6:47.453","6","1003.367","5","154.532","86.196","79.652","22.200000000000003","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","""Mitchell Racing, Hoosier""","Group 7"
"Chuck McAbee","14","5","16","F5","16","5","4.476","","21.906","7:17.113","6","1033.027","5","159.008","83.769","77.365","22.200000000000003","0","2005 QRE Invader","Sykesville MD","Bucc","148167","Blue/Silver","memyselfandi motortoyz/Tornado Alley Race Fabrication","Group 7"
"Chris Jennerjahn","15","1","46","FV","14","1","0.336","","22.242","0","5","859.558","4","159.344","83.593","77.482","18.5","1","2019 Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine Inc.","Group 7"
"Mitchell Ferguson","16","2","52","FV","15","2","0.320","","22.562","2:32.351","6","1011.909","4","159.664","83.425","78.979","22.200000000000003","0","1999 Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha","Group 7"
