"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Group 7","1073742204","Qualifying Session 1","Qualifying","2021-01-15 21:30:00 UTC","2021-01-15 21:57:31 UTC","PROVISIONAL","11","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Member ID","Color","Sponsor","Group"
"Josh Pierson","1","1","4","FF","1","1","","","","0","10","1448.547","9","137.568","96.825","91.954","37.0","0","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"Hugh Esterson","2","2","88","FF","5","5","0.582","","0.582","2:23.188","11","1591.735","11","138.15","96.417","92.05","40.7","0","2013 Mygale SJ13","Water Mill NY","NYR","647386","Yel/Black","Team Pelfrey","Group 7"
"Misha Goikhberg","3","3","6","FF","2","2","0.359","","0.941","0 Laps","10","1446.336","10","138.509","96.167","92.095","37.0","0","2012 Mygale SJ12","Vaughn ON","GLN","410612","Blue","""RiceRace,  Susi Uhl Art""","Group 7"
"Joe Colasacco","4","4","2","FF","3","3","0.454","","1.395","0 Laps","10","1446.71","9","138.963","95.853","92.071","37.0","0","2004 Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","Group 7"
"James Weida","5","1","22","F5","9","1","0.485","","1.880","0","10","1474.225","7","139.448","95.519","90.353","37.0","1","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments Formula X-1","Group 7"
"Bad Transponder No","6","5","73","FF","6","6","0.133","","2.013","2:20.488","11","1589.035","8","139.581","95.428","92.207","40.7","0"
"John Robinson II","7","6","19","FF","4","4","0.148","","2.161","2:19.047","11","1587.594","9","139.729","95.327","92.291","40.7","0","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","Group 7"
"E David Adorno","8","7","81","FF","8","8","1.857","","4.018","2:41.017","11","1609.564","10","141.586","94.077","91.031","40.7","0","2015 Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","Group 7"
"John Schimenti","9","8","69","FF","7","7","2.182","","6.200","4 Laps","6","911.278","3","143.768","92.649","87.701","22.200000000000003","1","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","Group 7"
"Keith Joslyn","10","2","55","F5","11","2","1.186","","7.386","47.571","10","1521.796","8","144.954","91.891","87.528","37.0","0","2009 Scorpion","Grand Island NY","WNY","144463","Black","ASI Signage Innovations Hoosier Mitchell Racing QRE Spirit Motorsports","Group 7"
"Bad Transponder No.","11","9","05","FF","10","9","1.682","","9.068","1:21.136","10","1529.683","10","146.636","90.837","87.077","37.0","0"
"Jack Walbran","12","3","67","F5","12","3","2.509","","11.577","2 Laps","8","1300.906","7","149.145","89.309","81.912","29.6","1","2006 Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 7"
"F Russell Strate Jr.","13","4","9","F5","13","4","5.880","","17.457","2 Laps","8","1305.332","8","155.025","85.922","81.634","29.6","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","""Mitchell Racing, Hoosier""","Group 7"
"Chris Jennerjahn","14","1","46","FV","14","1","4.502","","21.959","0","7","1202.685","5","159.527","83.497","77.527","25.900000000000002","1","2019 Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine Inc.","Group 7"
