"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Test","1073742227","Group 3 Session 1","Practice","2021-01-14 14:00:00 UTC","2021-01-14 14:28:38 UTC","PROVISIONAL","11","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Todd Vanacore1","1","1","19","P1","1","1","","","","0","11","1677.018","8","117.706","113.163","87.369","40.7","3","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","Group 4"
"Mirl Swan","2","1","12","FA","35","4","3.923","","3.923","0","10","1642.887","9","121.629","109.513","81.077","37.0","3","2002 Swift 014A","Brownsburg IN","IND","324589","Red/Black","Swan Motorsports","Group 4"
"William Munholland","3","2","00","P1","7","2","0.664","","4.587","1 Lap","10","1649.859","9","122.293","108.919","80.734","37.0","3","2008 Elan DP02","Naples FL","FLA","488161","Black","PODS","Group 4"
"Paul Schneider","4","1","73","FE2","17","6","6.130","","10.717","0","11","1713.681","10","128.423","103.72","85.5","40.7","2","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 4"
"J.R. Smart","5","2","9","FA","9","1","0.120","","10.837","1:07.598","11","1710.485","9","128.543","103.623","85.66","40.7","2","2002 Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Group 4"
"C. Russell Turner","6","2","32","FE2","35","","0.532","","11.369","3 Laps","8","1619.748","6","129.075","103.196","65.788","29.6","3","2010 SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Group 4"
"James Libecco","7","3","98","FE2","12","5","0.492","","11.861","1 Lap","10","1659.714","8","129.567","102.804","80.255","37.0","2","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","Group 4"
"Ken Tyrrell","8","3","05","FA","14","2","0.991","","12.852","1:15.367","10","1718.254","9","130.558","102.024","77.521","37.0","2","Swift 016","Abbottstown PA","Dix","371141","black","Group 4"
"Garry Crook","9","3","41","P1","24","3","0.429","","13.281","4 Laps","7","1224.958","7","130.987","101.689","76.117","25.900000000000002","1","2014 Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","Group 4"
"Lee Rackley","10","4","79","FE2","2","1","1.006","","14.287","1 Lap","10","1613.067","9","131.993","100.914","82.576","37.0","2","2008 Mazda FE2","Clinton NC","NCR","389981","green/wh/blk","Castrol Edge","Group 4"
"Bailey Monette","11","5","5","FE2","3","2","0.069","","14.356","1 Lap","10","1645.835","9","132.062","100.862","80.932","37.0","2","2004 Van Diemen FE2","Milton GA","ATL","384353_6","Red","Optech","Group 4"
"Robert Wright","12","1","90","FX","19","2","2.161","","16.517","0","10","1657.8","9","134.223","99.238","80.347","37.0","2","2008 Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services","Group 4"
"Hartley MacDonald","13","2","27","FX","34","3","0.877","","17.394","1 Lap","9","1511.776","9","135.1","98.594","79.297","33.300000000000004","1","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service Storage Authority","Group 4"
"Chuck Moran","14","1","45","FC","28","3","0.022","","17.416","0","9","1491.716","9","135.122","98.578","80.364","33.300000000000004","1","1999 Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","Group 4"
"Alastair McEwan","15","6","38","FE2","31","7","0.289","","17.705","1 Lap","10","1671.309","9","135.411","98.367","79.698","37.0","2","SCCA  FE2","Miami FL","NCR","407347","Green","Paladin 1","Group 4"
"Jim Booth","16","4","63","FA","29","3","0.869","","18.574","59.824","8","1702.711","7","136.28","97.74","62.583","29.6","4","2018 Ligier JSF3","Alton VA","SCR","444590","Black","Group 4"
"Dean Kiriluk","17","2","15","FC","21","2","2.263","","20.837","3:12.105","9","1683.821","8","138.543","96.143","71.195","33.300000000000004","3","Van Diemen","Orchard Lake MI","DET","644121","Black/Green","KIRCO KIRCO MANIX","Group 4"
"Kelton Jago","18","7","29","FE2","5","4","0.341","","21.178","1 Lap","10","1663.566","8","138.884","95.907","80.069","37.0","2","SCCA FE2","Midland MI","WDC","461505","Red Blue Wh","Cruz Associates Inc.","Group 4"
"Eric Cruz","19","8","86","FE2","4","3","0.167","","21.345","1 Lap","10","1662.303","9","139.051","95.792","80.13","37.0","2","2008 Van Diemen FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""","Group 4"
"John Robinson II","20","1","19","FF","32","7","0.408","","21.753","0","10","1695.428","9","139.459","95.512","78.564","37.0","2","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","Group 7"
"Misha Goikhberg","21","2","6","FF","22","4","0.266","","22.019","0 Laps","10","1666.874","8","139.725","95.33","79.91","37.0","2","2012 Mygale SJ12","Vaughn ON","GLN","410612","Blue","""RiceRace,  Susi Uhl Art""","Group 7"
"Josh Pierson","22","3","4","FF","16","2","0.527","","22.546","25.515","10","1720.943","8","140.252","94.972","77.399","37.0","2","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"E David Adorno","23","4","81","FF","23","5","0.414","","22.960","1 Lap","9","1535.225","8","140.666","94.692","78.086","33.300000000000004","1","2015 Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","Group 7"
"Joe Colasacco","24","5","3","FF","6","1","0.779","","23.739","22.875","10","1718.303","9","141.445","94.171","77.518","37.0","2","2004 Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","Group 7"
"Chris Scharnow","25","3","24","FC","15","1","1.046","","24.785","3 Laps","6","1219.162","5","142.491","93.48","65.553","22.200000000000003","2","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley","Group 4"
"Mark Defer","26","4","0","FC","33","5","0.043","","24.828","2:25.525","9","1637.241","8","142.534","93.451","73.221","33.300000000000004","2","Van Diemen RF02","Aurora OH","NEO","95422","RED","Group 4"
"James Weida","27","1","22","F5","26","3","0.250","","25.078","0","7","1263.411","7","142.784","93.288","73.8","25.900000000000002","1","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments Formula X-1","Group 7"
"No Information","28","1","13","","20","2","0.123","","25.201","0","9","1535.929","8","142.907","93.207","78.05","33.300000000000004","1"
"Hugh Esterson","29","6","88","FF","25","6","0.281","","25.482","1 Lap","9","1535.528","9","143.188","93.025","78.071","33.300000000000004","1","2013 Mygale SJ13","Water Mill NY","NYR","647386","Yel/Black","Team Pelfrey","Group 7"
"Steve Shelton Jr.","30","3","62","FX","13","1","1.182","","26.664","53.912","10","1711.712","8","144.37","92.263","77.817","37.0","2","2006 Mazda Formula","Estero FL","FLA","249642","White","NitroFill MOLLY MAID of Ft Myers Goodyear","Group 4"
"John Schimenti","31","7","69","FF","18","3","0.920","","27.584","2 Laps","8","1426.338","7","145.29","91.679","74.709","29.6","2","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","Group 7"
"Darryl Shoff","32","4","94","P1","27","4","0.738","","28.322","8 Laps","3","506.913","2","146.028","91.215","78.83","11.100000000000001","1","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","Group 4"
"Robert Gray","33","2","15","F5","10","1","8.571","","36.893","5:00.259","8","1563.67","5","154.599","86.158","68.147","29.6","2","Novakar J9","Yorktown Hghts NY","NYR","521551","White","Green Mountain Rigging Corp","Group 7"
"Bad Transponder No.","34","2","67","","8","1","29.620","","1:06.513","8 Laps","1","204.541","1","184.219","72.305","65.121","3.7","0"
"Nolan Allaer","35","5","11","FC","30","4","","","","8 Laps","1","261.047","0","0.0","0.0","51.025","3.7","1","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Black","Martini / St Charles German Wines","Group 4"
"Keith Joslyn","36","3","55","F5","11","2","","","","6 Laps","1","393.6","0","0.0","0.0","33.841","3.7","1","2009 Scorpion","Grand Island NY","WNY","144463","Black","ASI Signage Innovations Hoosier Mitchell Racing QRE Spirit Motorsports","Group 7"
"Owen McAllister","37","9","39","FE2","37","","","","","10 Laps","1","980.345","0","0.0","0.0","13.587","3.7","2","2012 SCCA FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","Group 4"
"Patrick Stringer","38","1","40","SRF3","0","","","","","0","0","43.309","0","0.0","0.0","0.0","0.0","1","SCCA SRF 3","Ballston Spa NY","MHR","347365","Yellow / Black","ICERACE.COM","Group 6"
