"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Group 3","1073742192","Friday Practice","Practice","2021-01-15 14:10:00 UTC","2021-01-15 14:42:58 UTC","PROVISIONAL","7","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Jordan Bupp","1","1","1","GT1","2","1","","","","0","7","1645.347","6","123.433","107.913","56.669","25.900000000000002","1","2019 Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports","Group 3"
"David Pintaric","2","2","57","GT1","27","5","2.250","","2.250","6.186","6","1651.533","5","125.683","105.981","48.391","22.200000000000003","1","2019 Ford Mustang","Canfield OH","MVR","329254","white","Kryderacing/Ave Motorsports/Goodyear","Group 3"
"Chris Ronson Jr","3","1","54","PX","21","2","0.804","","3.054","0","5","1581.906","4","126.487","105.307","42.101","18.5","2","2009 Oreca FLM09","Brunswick GA","Bucc","543441","White/Orange","Interstate All Battery Center","Group 3"
"Jacek Mucha","4","2","07","PX","19","1","1.424","","4.478","53.072","6","1634.978","5","127.911","104.135","48.881","22.200000000000003","1","2006 Swift 016","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers","Group 4"
"J Richard Grant","5","3","30","GT1","6","2","2.338","","6.816","58.694","7","1704.041","6","130.249","102.266","54.717","25.900000000000002","1","2016 Chev. Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","Group 3"
"Joe Koenig","6","1","70","GT2","8","4","1.640","","8.456","0","6","1633.599","5","131.889","100.994","48.923","22.200000000000003","1","2005 BMW M3","Glenview IL","CHI","384667","Wh/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","Group 3"
"Tim Kezman","7","2","144","GT2","13","5","0.079","","8.535","6.354","6","1639.953","5","131.968","100.934","48.733","22.200000000000003","1","2018 Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS / LEMONS OF LOVE","Group 3"
"SabrÃ Cook","8","3","27","GT2","22","8","0.105","","8.640","10.659","6","1644.258","5","132.073","100.853","48.606","22.200000000000003","1","2009 Porsche 997","Grand Junction CO","Colo","488488","Black","Apple Motorsports","Group 3"
"Craig Conway","9","1","97","GTX","14","1","0.298","","8.938","0","6","1657.905","5","132.371","100.626","48.205","22.200000000000003","1","2018 Porsche 991","Edgewater FL","CFR","151825","white","diamond suzuki  sea pro boats","Group 3"
"Joseph Freda","10","4","122","GT1","20","4","0.420","","9.358","4.218","5","1649.565","4","132.791","100.308","40.374","18.5","1","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","Group 3"
"Bad Transponder No.","11","1","16","","15","1","1.099","","10.457","0","6","1644.251","4","133.89","99.485","48.606","22.200000000000003","1"
"Mark Boden","12","1","46","T1","9","1","1.774","","12.231","0","7","1670.377","6","135.664","98.184","55.82","25.900000000000002","2","2009 BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Group 3"
"Jorge Nazario","13","4","165","GT2","17","6","0.298","","12.529","2:22.769","6","1776.368","5","135.962","97.969","44.991","22.200000000000003","1","2004 Chev. Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","Group 3"
"Joe Moholland","14","5","33","GT2","18","7","0.259","","12.788","1:58.771","6","1752.37","4","136.221","97.782","45.607","22.200000000000003","1","2007 Chev. Corvette","St Petersburg FL","CFR","530195","blue","Breathless racing","Group 3"
"Thomas West","15","6","56","GT2","4","2","0.118","","12.906","1:02.812","7","1696.411","5","136.339","97.698","54.963","25.900000000000002","1","2013 Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine","Group 3"
"Hugh Stewart","16","2","23","T1","10","2","0.489","","13.395","18.888","4","1689.265","3","136.828","97.348","31.54","14.8","0","2003 BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","Group 3"
"James Candelaria","17","3","34","T1","25","7","0.313","","13.708","27.998","6","1698.375","4","137.141","97.126","47.057","22.200000000000003","1","2005 Chev. Corvette","Boca Raton FL","CFR","512852","Grey","Hoosier/Hawk","Group 3"
"Andrew Aquilante","18","4","37","T1","33","9","0.335","","14.043","34.967","6","1705.344","4","137.476","96.89","46.864","22.200000000000003","1","2001 Chev. Corvette","Chester Spgs PA","PHL","336891","Silver","Phoenix Hoosier Hawk","Group 3"
"Dave Ricci","19","7","71","GT2","35","12","0.087","","14.130","2:33.882","6","1787.481","4","137.563","96.828","44.711","22.200000000000003","1","2016 Chev. Camero","W Palm Beach FL","FLA","424027","black/gold","Breathless Pro Racing","Group 3"
"Jonathan Vasquez","20","5","127","T1","16","5","0.555","","14.685","41.524","6","1711.901","5","138.118","96.439","46.685","22.200000000000003","1","2003 BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","Group 3"
"Nio Fernandez","21","2","31","GTX","32","2","0.736","","15.421","51.822","6","1709.727","5","138.854","95.928","46.744","22.200000000000003","1","2004 Chev.Monte Carlo","Tampa FL","CFR","541337","Red","SenorCigarsTampa.com","Group 3"
"Christina Lam","22","6","12","T1","11","3","0.274","","15.695","53.113","6","1723.49","5","139.128","95.739","46.371","22.200000000000003","1","2002 BMW M3","Vienna VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire Epic Motorsports AKG Motorsport Tilton, Eibach StopTech""","Group 3"
"Javier Vento","23","8","24","GT2","28","11","0.227","","15.922","1:04.761","6","1698.36","5","139.355","95.583","47.057","22.200000000000003","1","2001 Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products","Group 3"
"Andrew Wright","24","9","21","GT2","38","","0.196","","16.118","1:25.861","5","1719.46","5","139.551","95.449","38.733","18.5","2","1967 Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange/white","east tennessee race prep hoosier","Group 3"
"Conor Flynn","25","10","6","GT2","5","3","0.617","","16.735","1 Lap","5","1620.695","4","140.168","95.029","41.093","18.5","2","2009 Porsche 997.1","Eustis FL","CFR","238294_5","White/Green","Irish Mikes Racing","Group 3"
"Charles Devier","26","11","58","GT2","26","10","0.175","","16.910","1 Lap","5","1604.951","5","140.343","94.91","41.497","18.5","1","2019 Ford Mustang","Anderson SC","CCR","347563","""Green, purple""","B2 Motorsports","Group 3"
"Bernard Bupp","27","12","80","GT2","3","1","0.545","","17.455","1:13.876","3","1707.475","2","140.888","94.543","23.403","11.100000000000001","0","2014 Ford Mustang","Ft Lauderdale FL","FLA","241143","Blue","Bupp Motorsports","Group 3"
"Bad Transponder No.","28","2","82","","36","3","1.538","","18.993","14.976","5","1659.227","4","142.426","93.522","40.139","18.5","1"
"Timothy Gray","29","13","60","GT2","23","9","1.379","","20.372","1:34.971","6","1728.57","4","143.805","92.625","46.235","22.200000000000003","1","2018 Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US Inc","Group 3"
"Bill McGavic","30","1","69","GT3","1","1","1.161","","21.533","0","6","1607.326","5","144.966","91.884","49.722","22.200000000000003","1","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","Group 3"
"Michael Saia","31","7","13","T1","24","6","3.426","","24.959","45.21","6","1715.587","6","148.392","89.762","46.585","22.200000000000003","1","2011 BMW E90 M3","Danvers MA","NER","471590","Red","Aponte Rios Racing / Bimmerworld / Cohesion Motorsports","1"
"Thomas Ellis","32","1","7","AS","37","1","1.161","","26.120","0","6","1822.282","4","149.553","89.065","43.857","22.200000000000003","1","1993 Ford Mustang","Pompano Bch FL","FLA","330329_4\","Red/White","Palm Express Racing","Group 3"
"Michael Kern","33","5","85","GT1","7","3","4.023","","30.143","3 Laps","4","1618.449","4","153.576","86.732","32.92","14.8","1","1994 Chev. Camaro Z28","Longwood FL","CFR","347077","Red/Grn/White","Castrol/Sagres","Group 3"
"Phil Lasco","34","8","14","T1","12","4","4.554","","34.697","5 Laps","2","386.208","1","158.13","84.234","68.978","7.4","1","2013 Ford Mustang","Venice FL","CFR","229837","red/black","LASCO AUTO PARTS.COM","Group 3"
"Tony Ave","35","2","4","GT3","30","2","2.341","","37.038","4 Laps","2","441.923","1","160.471","83.006","60.282","7.4","1","1995 Nissan 240 SX","Maiden NC","CCR","138993","White","McKinney Motorsports","Group 3"
"Jozsef Petkes","36","3","09","GTX","34","3","0.572","","37.610","1 Lap","5","1640.046","4","161.043","82.711","40.609","18.5","1","2020 Porsche GT4","Somerset NJ","NNJ","623672","white","LSJ","Group 3"
"Bad Transponder No.","37","3","64","","31","2","7.028","","44.638","3 Laps","3","1281.441","1","168.071","79.252","31.184","11.100000000000001","1"
"Norm Murdock","38","9","66","T1","29","8","32.160","","1:16.798","4 Laps","3","1475.27","1","200.231","66.523","27.087","11.100000000000001","2","2013 Ford Mustang","Johnstown OH","OVR","495056","Black","CorteX Racing/Team Blitz","Group 3"
"Jeremy Klein","39","10","22","T1","39","","","","","5 Laps","2","1528.469","0","0.0","0.0","17.429","7.4","2","2011 BMW M3","Boca Raton FL","FLA","440623","Black/Green","Better Off Healthy Speedworks Excel Auto Group","Group 3"
"Tom Ellis","40","6","5","GT1","0","","","","","7 Laps","0","96.764","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang","Sunrise FL","FLA","330329_1","Red/White","Palm Express Racing","Group 3"
"Lance Ausec","41","14","197","GT2","0","","","","","6 Laps","0","108.138","0","0.0","0.0","0.0","0.0","0","2015 Chev. Camaro","St Petersburg FL","CFR","546419","White","Breathless Racing","Group 3"
