"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 2","1073742199","Qualifying Session 1","Qualifying","2021-01-15 18:35:00 UTC","2021-01-15 19:02:48 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Kevin Koelemeyer","1","1","29","EP","1","1","","","","0","4","634.313","3","146.292","91.051","83.996","14.8","1","2010 Mazda MX5","Estero FL","CFR","465845","White","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Group 2"
"Mason Workman","2","1","52","FP","3","2","5.027","","5.027","0","5","835.901","4","151.319","88.026","79.675","18.5","1","1992 Mazda Miata","Canal Wnchstr OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","Group 2"
"Ken Kannard","3","2","51","FP","2","1","0.206","","5.233","12:43.672","10","1599.573","9","151.525","87.906","83.272","37.0","0","1990 Mazda Miata","Sebring Fl","Atl","290013","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Group 2"
"Michael Kamalian","4","3","99","FP","32","9","1.318","","6.551","7:40.165","7","1296.066","3","152.843","87.148","71.941","25.900000000000002","1","1997 Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","Group 2"
"Don Ahrens","5","4","61","FP","6","3","0.670","","7.221","1 Lap","4","681.837","2","153.513","86.768","78.142","14.8","1","1991 Mazda Miata","Earleton FL","CFR","114715","Red/Black","Ahrensauto.com Mazda Hoosier","Group 2"
"Charles Leonard","6","1","14","GTL","4","1","0.607","","7.828","0","8","1359.299","2","154.12","86.426","78.393","29.6","1","1997 Nissan 200SX","Palmetto FL","CFR","240349","Red/white","""JB Racing, Goodyear Tires,""","Group 2"
"Paul Mevoli","7","2","15","GTL","33","3","0.379","","8.207","41.605","8","1400.904","3","154.499","86.214","76.065","29.6","1","Nissan Sentra","Treasure Island FL","CFR","121769_1","blue/white","Paul A. Mevoli DMD - Tooth Life","Group 2"
"Mark Weber","8","5","25","FP","8","4","1.213","","9.420","8:15.244","8","1331.145","5","155.712","85.543","80.051","29.6","0","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear, Red Line, Hawk Brakes, JPM""","Group 2"
"Chris Kopley","9","3","03","GTL","7","2","0.004","","9.424","5:08.123","10","1667.422","9","155.716","85.54","79.884","37.0","0","Austin Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","Group 2"
"Louis Boustani","10","2","111","EP","17","5","2.563","","11.987","12:31.126","8","1385.439","7","158.279","84.155","76.914","29.6","1","1999 Mazda Miata","Melbourne FL","CFR","272714_1","white","LTB Autosports","Group 5"
"David Boles","11","6","79","FP","10","5","2.227","","14.214","6:28.271","7","1224.172","6","160.506","82.988","76.166","25.900000000000002","1","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","Group 2"
"Steve Rose","12","3","30","EP","9","3","1.174","","15.388","15:08.631","9","1542.944","2","161.68","82.385","77.696","33.300000000000004","0","1987 Mazda Miata","384573NCR","Blue"
"Richard Gallup","13","7","27","FP","12","6","0.305","","15.693","11:47.82","7","1543.721","6","161.985","82.23","60.4","25.900000000000002","0","1990 Mazda Miata","Clermont FL","CFR","39575","White","""Mazda, Hoosier, CarboTech""","Group 2"
"Leanna Wright","14","1","02","HP","18","1","0.381","","16.074","0","6","1088.349","4","162.366","82.037","73.432","22.200000000000003","1","2004 Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep Hoosier","Group 2"
"Paul Lopez","15","4","42","EP","11","4","0.856","","16.930","15:22.934","9","1557.247","5","163.222","81.607","76.982","33.300000000000004","0","Mazda RX3","Miramar FL","FLA","410221","White/Purple","Group 2"
"Don Tucker","16","5","8","EP","5","2","0.259","","17.189","3 Laps","1","197.848","1","163.481","81.477","67.324","3.7","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","Group 2"
"Yuri Collazos","17","6","77","EP","31","6","1.281","","18.470","11:17.147","7","1311.46","5","164.762","80.844","71.096","25.900000000000002","1","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","Group 2"
"Steffen Clark","18","8","13","FP","16","7","0.537","","19.007","10:26.688","8","1462.589","7","165.299","80.581","72.857","29.6","1","1991 Mazda Miata","Salem VA","BRR","434913","White/Orange","Team O'Reilly/ Evolved Automotive/ Rossini Race Engines/ Windsor Customs","Group 2"
"David Daughtery","19","1","01","B-Spec","13","1","0.275","","19.282","0","3","698.849","2","165.574","80.447","57.18","11.100000000000001","2","2008 Mini Cooper","Rock Hill  SC","CCR","139327","Red","Hoosier Tires G-loc brakes Babyface Fabrication","Group 2"
"Frank Schwartz","20","2","24","B-Spec","14","2","2.574","","21.856","3:57.936","5","936.785","4","168.148","79.216","71.094","18.5","1","2008 Mini Cooper","Ann Arbor MI","DET","164153_1","Blue/White","""Appalachian Race Tire, AACS, Race Track Maps""","Group 2"
"John Phillips","21","3","1","B-Spec","15","3","0.356","","22.212","2:26.986","4","845.835","2","168.504","79.049","62.991","14.8","2","2008 Toyota Yaris S","Sealy TX","Hous","102149_1","white","""PhillipsraceprepHoosierG-lockCARSFred Haas Toyota,ECR""","Group 2"
"Chris Taylor","22","4","34","B-Spec","21","6","0.640","","22.852","14:44.884","8","1583.733","4","169.144","78.749","67.284","29.6","1","2011 Mazda 2","Elroy TX","LnSt","321393","Blue","""Harris Hill Raceway G-Loc Brakes Chris Taylor Racing Service, Winding Road Racing Mom, Hankook""","Group 2"
"Fritz Wilke","23","5","84","B-Spec","22","7","0.722","","23.574","15:07.583","9","1606.432","5","169.866","78.415","74.625","33.300000000000004","0","2011 Ford Fiesta","Chelsea MI","DET","211911","Yellow/Blue","Mobil 1 Frozen Rotors Capaldi Racing Hoosier Tire BTCC Blueprints Ink Frenzy Hawk Brakes","Group 2"
"Kent Carter","24","6","191","B-Spec","20","5","0.224","","23.798","14:43.346","8","1582.195","4","170.09","78.311","67.349","29.6","1","2015 Honda Fit","HOUSTON TX","Hous","277344","Gray","Phillips Race Prep Hoosier KTuner G-loc","Group 2"
"Stewart Black","25","7","40","B-Spec","24","9","0.163","","23.961","15:20.174","9","1619.023","9","170.253","78.237","74.045","33.300000000000004","0","2013 Chev. Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","Group 2"
"Tony Roma","26","8","55","B-Spec","23","8","0.120","","24.081","15:19.553","9","1618.402","9","170.373","78.181","74.073","33.300000000000004","0","2012 Mini Cooper","Beverly Hills MI","DET","203872","Red","Mobil 1 / Mr Peel","Group 2"
"Robert Bax","27","9","33","B-Spec","25","10","0.081","","24.162","12:22.869","7","1441.718","4","170.454","78.144","64.673","25.900000000000002","1","2009 Mini Cooper","Cincinnati OH","CIN","207365","Blue","""CarboTech, CinciMINI""","Group 2"
"David Oliveira","28","10","56","B-Spec","27","12","1.674","","25.836","15:54.313","9","1653.162","7","172.128","77.384","72.516","33.300000000000004","0","2008 Mini Cooper","Moosup CT","NER","432960","White/Black","G.A.B.B. Racing / minismd.org / TRVmedia.com / Thank you Workers and Family!","Group 2"
"Michael Fox","29","11","92","B-Spec","28","13","0.709","","26.545","15:54.296","9","1653.145","8","172.837","77.067","72.516","33.300000000000004","0","2013 Mazda 2","League City TX","Hous","363202","Silver","The Fabulous Racing Carters","Group 2"
"Rob Horrell","30","2","91","HP","29","2","0.478","","27.023","4:54.925","7","1383.274","6","173.315","76.854","67.405","25.900000000000002","1","1989 Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects","Group 2"
"Carey Rouse","31","12","16","B-Spec","33","15","1.975","","28.998","13:30.596","8","1509.445","8","175.29","75.988","70.595","29.6","0","Mazda 2","Austin TX","LnSt","646030","Blue/yellow","Group 2"
"David Rosenblum","32","13","23","B-Spec","30","14","0.413","","29.411","10:41.969","7","1340.818","5","175.703","75.81","69.54","25.900000000000002","1","Mini Cooper","Mays Landing NJ","PHL","160155","black","Group 2"
"Donald Hewett","33","14","57","B-Spec","26","11","0.832","","30.243","14:27.265","8","1566.114","2","176.535","75.452","68.041","29.6","0","2007 Mini Cooper","Burnet TX","LnSt","508164","Black","Group 2"
"Bad Transponder No.","34","9","76","FP","31","8","0.080","","30.323","11:23.327","5","1519.228","4","176.615","75.418","43.838","18.5","0"
"Greg Eley","35","15","4","B-Spec","19","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Honda Fit","Statham GA","Atl","496703","White/Blue","National Guard Scimentis EnduraVax","Group 2"
"Andrew Wright","36","3","21","HP","32","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Toyota MR2","Murfreesboro TN","TEN","288525","blue","Group 2"
