"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 2","1073742191","Friday Practice","Practice","2021-01-15 13:35:00 UTC","2021-01-15 14:05:18 UTC","PROVISIONAL","8","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Kevin Koelemeyer","1","1","29","EP","2","1","","","","0","4","675.928","3","146.594","90.863","78.825","14.8","1","2010 Mazda MX5","Estero FL","CFR","465845","White","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Group 2"
"Ken Kannard","2","1","51","FP","17","4","3.866","","3.866","0","5","853.673","4","150.46","88.529","78.016","18.5","1","1990 Mazda Miata","Sebring Fl","Atl","290013","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Group 2"
"Mason Workman","3","2","52","FP","5","2","0.023","","3.889","8:07.604","8","1341.277","6","150.483","88.515","79.447","29.6","0","1992 Mazda Miata","Canal Wnchstr OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","Group 2"
"Charles Leonard","4","1","14","GTL","12","2","1.738","","5.627","0","7","1192.084","6","152.221","87.504","78.216","25.900000000000002","1","1997 Nissan 200SX","Palmetto FL","CFR","240349","Red/white","""JB Racing, Goodyear Tires,""","Group 2"
"Don Tucker","5","2","8","EP","23","4","0.212","","5.839","14:32.908","8","1548.836","5","152.433","87.383","68.8","29.6","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","Group 2"
"Don Ahrens","6","3","61","FP","22","6","4.475","","10.314","44.541","5","898.214","4","156.908","84.891","74.147","18.5","1","1991 Mazda Miata","Earleton FL","CFR","114715","Red/Black","Ahrensauto.com Mazda Hoosier","Group 2"
"Chris Kopley","7","2","03","GTL","8","1","0.477","","10.791","3:55.848","8","1427.932","7","157.385","84.633","74.625","29.6","0","Austin Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","Group 2"
"Mark Weber","8","4","25","FP","4","1","0.728","","11.519","12:05.496","8","1579.169","5","158.113","84.244","67.479","29.6","0","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear, Red Line, Hawk Brakes, JPM""","Group 2"
"Bad Transponder No.","9","1","30","","6","1","1.355","","12.874","0","8","1487.398","6","159.468","83.528","71.642","29.6","0"
"David Boles","10","5","79","FP","10","3","0.332","","13.206","9:37.564","8","1431.237","7","159.8","83.354","74.453","29.6","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","Group 2"
"Paul Lopez","11","3","42","EP","3","2","4.381","","17.587","9:47.687","7","1263.615","7","164.181","81.13","73.788","25.900000000000002","0","Mazda RX3","Miramar FL","FLA","410221","White/Purple","Group 2"
"Richard Gallup","12","6","27","FP","18","5","0.302","","17.889","7:12.662","7","1286.335","5","164.483","80.981","72.485","25.900000000000002","0","1990 Mazda Miata","Clermont FL","CFR","39575","White","""Mazda, Hoosier, CarboTech""","Group 2"
"David Daughtery","13","1","01","B-Spec","9","2","0.674","","18.563","0","5","1000.595","3","165.157","80.651","66.56","18.5","2","2008 Mini Cooper","Rock Hill  SC","CCR","139327","Red","Hoosier Tires G-loc brakes Babyface Fabrication","Group 2"
"Frank Schwartz","14","2","24","B-Spec","1","1","0.141","","18.704","1 Lap","4","763.088","3","165.298","80.582","69.822","14.8","1","2008 Mini Cooper","Ann Arbor MI","DET","164153_1","Blue/White","""Appalachian Race Tire, AACS, Race Track Maps""","Group 2"
"John Phillips","15","3","1","B-Spec","32","15","0.894","","19.598","8.165","5","1008.76","3","166.192","80.148","66.022","18.5","2","2008 Toyota Yaris S","Sealy TX","Hous","102149_1","white","""PhillipsraceprepHoosierG-lockCARSFred Haas Toyota,ECR""","Group 2"
"Steffen Clark","16","7","13","FP","31","7","0.548","","20.146","7:31.533","7","1305.206","5","166.74","79.885","71.437","25.900000000000002","0","1991 Mazda Miata","Salem VA","BRR","434913","White/Orange","Team O'Reilly/ Evolved Automotive/ Rossini Race Engines/ Windsor Customs","Group 2"
"Louis Boustani","17","4","111","EP","30","5","1.307","","21.453","2:14.071","4","809.999","3","168.047","79.264","65.778","14.8","1","1999 Mazda Miata","Melbourne FL","CFR","272714_1","white","LTB Autosports","Group 5"
"Leanna Wright","18","1","02","HP","15","1","0.184","","21.637","0","5","956.061","4","168.231","79.177","69.661","18.5","1","2004 Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep Hoosier","Group 2"
"Greg Eley","19","4","4","B-Spec","25","10","0.918","","22.555","2:05.365","6","1125.96","4","169.149","78.747","70.979","22.200000000000003","0","2016 Honda Fit","Statham GA","Atl","496703","White/Blue","National Guard Scimentis EnduraVax","Group 2"
"Kent Carter","20","5","191","B-Spec","28","13","1.042","","23.597","6:09.643","7","1370.238","4","170.191","78.265","68.047","25.900000000000002","1","2015 Honda Fit","HOUSTON TX","Hous","277344","Gray","Phillips Race Prep Hoosier KTuner G-loc","Group 2"
"Chris Taylor","21","6","34","B-Spec","11","3","0.392","","23.989","6:07.977","7","1368.572","6","170.583","78.085","68.129","25.900000000000002","1","2011 Mazda 2","Elroy TX","LnSt","321393","Blue","""Harris Hill Raceway G-Loc Brakes Chris Taylor Racing Service, Winding Road Racing Mom, Hankook""","Group 2"
"Fritz Wilke","22","7","84","B-Spec","21","8","0.941","","24.930","5:32.139","7","1332.734","6","171.524","77.657","69.961","25.900000000000002","0","2011 Ford Fiesta","Chelsea MI","DET","211911","Yellow/Blue","Mobil 1 Frozen Rotors Capaldi Racing Hoosier Tire BTCC Blueprints Ink Frenzy Hawk Brakes","Group 2"
"Tony Roma","23","8","55","B-Spec","29","14","0.033","","24.963","5:55.46","7","1356.055","4","171.557","77.642","68.758","25.900000000000002","0","2012 Mini Cooper","Beverly Hills MI","DET","203872","Red","Mobil 1 / Mr Peel","Group 2"
"Stewart Black","24","9","40","B-Spec","20","7","0.047","","25.010","5:26.199","7","1326.794","6","171.604","77.621","70.275","25.900000000000002","0","2013 Chev. Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","Group 2"
"Robert Bax","25","10","33","B-Spec","14","5","0.263","","25.273","7:23.237","7","1443.832","6","171.867","77.502","64.578","25.900000000000002","0","2009 Mini Cooper","Cincinnati OH","CIN","207365","Blue","""CarboTech, CinciMINI""","Group 2"
"Donald Hewett","26","11","57","B-Spec","24","9","0.642","","25.915","5:53.557","7","1354.152","4","172.509","77.213","68.855","25.900000000000002","0","2007 Mini Cooper","Burnet TX","LnSt","508164","Black","Group 2"
"David Oliveira","27","12","56","B-Spec","19","6","0.034","","25.949","5:58.148","7","1358.743","4","172.543","77.198","68.622","25.900000000000002","0","2008 Mini Cooper","Moosup CT","NER","432960","White/Black","G.A.B.B. Racing / minismd.org / TRVmedia.com / Thank you Workers and Family!","Group 2"
"Michael Fox","28","13","92","B-Spec","13","4","1.407","","27.356","5:22.965","7","1323.56","4","173.95","76.574","70.446","25.900000000000002","0","2013 Mazda 2","League City TX","Hous","363202","Silver","The Fabulous Racing Carters","Group 2"
"Rob Horrell","29","2","91","HP","33","3","1.181","","28.537","8:49.924","7","1485.985","6","175.131","76.057","62.746","25.900000000000002","0","1989 Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects","Group 2"
"David Rosenblum","30","14","23","B-Spec","27","12","0.258","","28.795","6:21.936","7","1382.531","6","175.389","75.945","67.442","25.900000000000002","0","Mini Cooper","Mays Landing NJ","PHL","160155","black","Group 2"
"Yuri Collazos","31","5","77","EP","7","3","2.021","","30.816","12:29.182","7","1425.11","6","177.41","75.08","65.427","25.900000000000002","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","Group 2"
"Andrew Wright","32","3","21","HP","16","2","2.476","","33.292","3 Laps","2","441.778","2","179.886","74.047","60.302","7.4","0","1988 Toyota MR2","Murfreesboro TN","TEN","288525","blue","Group 2"
"Carey Rouse","33","15","16","B-Spec","26","11","3.273","","36.565","4:09.506","6","1250.101","6","183.159","72.724","63.931","22.200000000000003","1","Mazda 2","Austin TX","LnSt","646030","Blue/yellow","Group 2"
