"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Group 3","1073742221","Race 2 - PROVISIONAL","Race","2021-01-17 15:20:00 UTC","2021-01-17 15:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Jordan Bupp","1","1","1","GT1","1","1","","","","0","9","2052.905","5","123.137","108.172","58.395","33.300000000000004","1","2019 Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports","Group 3"
"Chris Ronson Jr","2","1","54","PX","3","1","3.193","","3.193","0","9","2056.098","6","123.742","107.643","58.305","33.300000000000004","1","2009 Oreca FLM09","Brunswick GA","Bucc","543441","White/Orange","Interstate All Battery Center","Group 3"
"Joseph Freda","3","2","122","GT1","4","3","8.759","","11.952","11.952","9","2064.857","6","131.299","101.448","58.057","33.300000000000004","1","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","Group 3"
"Tim Kezman","4","1","144","GT2","7","1","0.755","","12.707","0","9","2065.612","6","130.35","102.186","58.036","33.300000000000004","1","2018 Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS / LEMONS OF LOVE","Group 3"
"J Richard Grant","5","3","30","GT1","5","4","3.848","","16.555","16.555","9","2069.46","5","132.512","100.519","57.928","33.300000000000004","1","2016 Chev. Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","Group 3"
"SabrÃ Cook","6","2","27","GT2","10","2","0.581","","17.136","4.429","9","2070.041","6","132.616","100.44","57.912","33.300000000000004","1","2009 Porsche 997","Grand Junction CO","Colo","488488","Black","Apple Motorsports","Group 3"
"Lee Saunders","7","3","184","GT2","12","4","0.877","","18.013","5.306","9","2070.918","6","132.208","100.75","57.887","33.300000000000004","1","2008 Dodge Viper","Lakeland FL","CFR","364928","black","LANDSEARCH LLC","Group 3"
"Craig Conway","8","1","97","GTX","8","1","1.067","","19.080","0","9","2071.985","6","133.089","100.083","57.858","33.300000000000004","1","2018 Porsche 991","Edgewater FL","CFR","151825","white","diamond suzuki  sea pro boats","Group 3"
"Thomas Herb","9","4","16","GT2","13","5","1.159","","20.239","7.532","9","2073.144","5","133.855","99.511","57.825","33.300000000000004","1","2019 Porsche 991.2","CHI","403182CH"
"David Pintaric","10","4","57","GT1","2","2","0.704","","20.943","20.943","9","2073.848","5","125.448","106.179","57.806","33.300000000000004","1","2019 Ford Mustang","Canfield OH","MVR","329254","white","Kryderacing/Ave Motorsports/Goodyear","Group 3"
"Jorge Nazario","11","5","165","GT2","18","10","1.222","","22.165","9.458","9","2075.07","5","134.358","99.138","57.772","33.300000000000004","1","2004 Chev. Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","Group 3"
"Jacek Mucha","12","2","07","PX","6","2","1.475","","23.640","20.447","9","2076.545","5","133.092","100.081","57.731","33.300000000000004","1","2006 Swift 016","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers","Group 4"
"Lance Ausec","13","6","197","GT2","17","9","1.634","","25.274","12.567","9","2078.179","6","136.279","97.741","57.685","33.300000000000004","1","2015 Chev. Camaro","St Petersburg FL","CFR","546419","White","Breathless Racing","Group 3"
"Tom Ellis","14","5","5","GT1","21","6","2.309","","27.583","27.583","9","2080.488","6","137.253","97.047","57.621","33.300000000000004","1","1993 Ford Mustang","Sunrise FL","FLA","330329_1","Red/White","Palm Express Racing","Group 3"
"Javier Vento","15","7","24","GT2","23","13","0.962","","28.545","15.838","9","2081.45","6","140.037","95.118","57.594","33.300000000000004","1","2001 Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products","Group 3"
"Andrew Wright","16","8","21","GT2","26","15","1.455","","30.000","17.293","9","2082.905","6","138.851","95.93","57.554","33.300000000000004","1","1967 Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange/white","east tennessee race prep hoosier","Group 3"
"Bill McGavic","17","1","69","GT3","29","1","2.832","","32.832","0","9","2085.737","4","145.346","91.643","57.476","33.300000000000004","1","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","Group 3"
"Tony Ave","18","2","4","GT3","31","2","2.715","","35.547","2.715","9","2088.452","5","146.713","90.79","57.401","33.300000000000004","1","1995 Nissan 240 SX","Maiden NC","CCR","138993","White","McKinney Motorsports","Group 3"
"Jozsef Petkes","19","2","09","GTX","32","3","2.434","","37.981","18.901","9","2090.886","5","150.261","88.646","57.335","33.300000000000004","1","2020 Porsche GT4","Somerset NJ","NNJ","623672","white","LSJ","Group 3"
"Mark Boden","20","1","46","T1","35","2","2.378","","40.359","0","9","2093.264","5","135.565","98.255","57.269","33.300000000000004","0","2009 BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Group 3"
"Robert Stratos","21","3","84","GT3","33","3","2.684","","43.043","10.211","9","2095.948","5","149.276","89.231","57.196","33.300000000000004","1","2006 Acura RXS","Broward FL","CFR","324730","Black","ferrea racing components","Group 3"
"James Candelaria","22","2","34","T1","34","1","1 Lap","","1 Lap","1 Lap","8","2054.118","5","136.182","97.81","51.876","29.6","0","2005 Chev. Corvette","Boca Raton FL","CFR","512852","Grey","Hoosier/Hawk","Group 3"
"Andrew Aquilante","23","3","37","T1","38","5","0.833","","1 Lap","1 Lap","8","2054.951","5","136.151","97.833","51.855","29.6","0","2001 Chev. Corvette","Chester Spgs PA","PHL","336891","Silver","Phoenix Hoosier Hawk","Group 3"
"Hugh Stewart","24","4","23","T1","36","3","2.775","","1 Lap","1 Lap","8","2057.726","5","136.32","97.711","51.785","29.6","0","2003 BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","Group 3"
"Phil Lasco","25","5","14","T1","39","6","1.358","","1 Lap","1 Lap","8","2059.084","5","137.927","96.573","51.751","29.6","0","2013 Ford Mustang","Venice FL","CFR","229837","red/black","LASCO AUTO PARTS.COM","Group 3"
"Jonathan Vasquez","26","6","127","T1","37","4","1.099","","1 Lap","1 Lap","8","2060.183","5","138.208","96.376","51.724","29.6","0","2003 BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","Group 3"
"Christina Lam","27","7","12","T1","40","7","0.802","","1 Lap","1 Lap","8","2060.985","5","139.502","95.483","51.703","29.6","0","2002 BMW M3","Vienna VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire Epic Motorsports AKG Motorsport Tilton, Eibach StopTech""","Group 3"
"Dave Ricci","28","9","71","GT2","16","8","1.105","","1 Lap","1 Lap","8","2062.09","5","138.653","96.067","51.676","29.6","1","2016 Chev. Camero","W Palm Beach FL","FLA","424027","black/gold","Breathless Pro Racing","Group 3"
"Norm Murdock","29","8","66","T1","41","8","1.024","","1 Lap","1 Lap","8","2063.114","5","145.362","91.633","51.65","29.6","0","2013 Ford Mustang","Johnstown OH","OVR","495056","Black","CorteX Racing/Team Blitz","Group 3"
"Michael Saia","30","9","13","T1","44","10","3.065","","1 Lap","1 Lap","8","2066.179","5","147.582","90.255","51.573","29.6","0","2011 BMW E90 M3","Danvers MA","NER","471590","Red","Aponte Rios Racing / Bimmerworld / Cohesion Motorsports","1"
"Gregg Ditzian","31","1","01","AS","46","2","13.241","","1 Lap","0","8","2079.42","4","159.418","83.554","51.245","29.6","0","1992 Chev. Camaro","Miami Gardens FL","FLA","180159_1","Blue","Insure Smart","Group 3"
"Timothy Gray","32","10","60","GT2","27","16","8.185","","1 Lap","21.993","8","2087.605","6","158.868","83.843","51.044","29.6","2","2018 Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US Inc","Group 3"
"Thomas Ellis","33","2","7","AS","43","1","7.902","","1 Lap","16.087","8","2095.507","5","148.474","89.713","50.852","29.6","1","1993 Ford Mustang","Pompano Bch FL","FLA","330329_4\","Red/White","Palm Express Racing","Group 3"
"Nathan Martin","34","11","82","GT2","28","17","1 Lap","","2 Laps","19.132","7","2084.744","4","138.886","95.906","44.725","25.900000000000002","1","2016 Camaro","Colo","640089","Wh/Blue"
"Joe Koenig","35","12","70","GT2","11","3","2 Laps","","4 Laps","4 Laps","5","1289.796","4","137.073","97.174","51.636","18.5","1","2005 BMW M3","Glenview IL","CHI","384667","Wh/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","Group 3"
"Joe Moholland","36","13","33","GT2","20","11","1 Lap","","5 Laps","5 Laps","4","1127.92","4","143.822","92.614","47.237","14.8","1","2007 Chev. Corvette","St Petersburg FL","CFR","530195","blue","Breathless racing","Group 3"
"Thomas West","37","14","56","GT2","14","6","4 Laps","","9 Laps","9 Laps","0","2.421","0","0.0","0.0","0.0","0.0","0","2013 Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine","Group 3"
"Bernard Bupp","38","15","80","GT2","15","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ford Mustang","Ft Lauderdale FL","FLA","241143","Blue","Bupp Motorsports","Group 3"
"Andor Kovacs","39","6","101","GT1","19","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche GT3","Miami FL","FLA","542166","""White, Blue""","1 Third Racing Team","Group 3"
"Conor Flynn","40","16","6","GT2","22","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Porsche 997.1","Eustis FL","CFR","238294_5","White/Green","Irish Mikes Racing","Group 3"
"Charles Devier","41","17","58","GT2","24","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Ford Mustang","Anderson SC","CCR","347563","""Green, purple""","B2 Motorsports","Group 3"
"Nio Fernandez","42","3","31","GTX","25","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chev.Monte Carlo","Tampa FL","CFR","541337","Red","SenorCigarsTampa.com","Group 3"
"Michael Kern","43","7","85","GT1","30","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Chev. Camaro Z28","Longwood FL","CFR","347077","Red/Grn/White","Castrol/Sagres","Group 3"
"Jeremy Klein","44","10","22","T1","42","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 BMW M3","Boca Raton FL","FLA","440623","Black/Green","Better Off Healthy Speedworks Excel Auto Group","Group 3"
"Bad Transponder No.","45","11","64","T1","45","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
