"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Group 7","1073742225","Race 2 - PROVISIONAL","Race","2021-01-17 20:00:00 UTC","2021-01-17 20:35:00 UTC","PROVISIONAL","14","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Member ID","Color","Sponsor","Group"
"Josh Pierson","1","1","4","FF","2","2","","","","0","14","1952.053","9","137.815","96.651","95.53","51.800000000000004","0","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"Hugh Esterson","2","2","88","FF","1","1","0.075","","0.075","0.075","14","1952.128","10","137.476","96.89","95.527","51.800000000000004","0","2013 Mygale SJ13","Water Mill NY","NYR","647386","Yel/Black","Team Pelfrey","Group 7"
"Joe Colasacco","3","3","2","FF","6","5","0.176","","0.251","0.251","14","1952.304","12","137.787","96.671","95.518","51.800000000000004","0","2004 Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","Group 7"
"John Robinson II","4","4","19","FF","5","4","0.387","","0.638","0.638","14","1952.691","12","137.955","96.553","95.499","51.800000000000004","0","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","Group 7"
"Bad Transponder No","5","5","73","FF","7","6","2.072","","2.710","2.71","14","1954.763","5","138.027","96.503","95.398","51.800000000000004","0"
"Misha Goikhberg","6","6","6","FF","3","3","1.579","","4.289","4.289","14","1956.342","13","138.229","96.362","95.321","51.800000000000004","0","2012 Mygale SJ12","Vaughn ON","GLN","410612","Blue","""RiceRace,  Susi Uhl Art""","Group 7"
"James Weida","7","1","22","F5","4","1","0.785","","5.074","0","14","1957.127","13","138.071","96.472","95.283","51.800000000000004","0","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments Formula X-1","Group 7"
"John Schimenti","8","7","69","FF","9","8","26.620","","31.694","31.694","14","1983.747","12","140.22","94.994","94.004","51.800000000000004","0","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","Group 7"
"E David Adorno","9","8","81","FF","8","7","0.512","","32.206","32.206","14","1984.259","3","139.05","95.793","93.98","51.800000000000004","0","2015 Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","Group 7"
"Bad Transponder No.","10","9","05","FF","11","9","1:33.844","","2:06.050","2:06.05","14","2078.103","10","146.333","91.025","89.736","51.800000000000004","0"
"Jack Walbran","11","2","67","F5","12","3","1 Lap","","1 Lap","1.7","13","1958.827","9","148.119","89.928","88.4","48.1","0","2006 Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 7"
