"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Test","1073742235","Group 3 Session 3","Practice","2021-01-14 19:00:00 UTC","2021-01-14 19:27:04 UTC","PROVISIONAL","11","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Todd Vanacore1","1","1","19*","P1","35","","","","","0","8","1565.669","7","119.004","111.929","68.06","29.6","2","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","Group 4"
"Mirl Swan","2","1","12","FA","32","3","0.967","","0.967","0","11","1621.986","3","119.971","111.027","90.334","40.7","3","2002 Swift 014A","Brownsburg IN","IND","324589","Red/Black","Swan Motorsports","Group 4"
"Darryl Shoff","3","2","94","P1","24","2","1.823","","2.790","33.944","10","1599.613","7","121.794","109.365","83.27","37.0","2","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","Group 4"
"J.R. Smart","4","2","9","FA","16","2","3.081","","5.871","1 Lap","10","1504.489","9","124.875","106.667","88.535","37.0","1","2002 Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Group 4"
"William Munholland","5","3","00","P1","25","3","0.441","","6.312","-1 Laps","9","1490.991","4","125.316","106.291","80.403","33.300000000000004","2","2008 Elan DP02","Naples FL","FLA","488161","Black","PODS","Group 4"
"Ken Tyrrell","6","3","05","FA","13","1","2.083","","8.395","1 Lap","10","1486.258","8","127.399","104.553","89.621","37.0","1","Swift 016","Abbottstown PA","Dix","371141","black","Group 4"
"Paul Schneider","7","1","73","FE2","29","5","0.948","","9.343","0","10","1617.733","9","128.347","103.781","82.337","37.0","2","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 4"
"James Libecco","8","2","98","FE2","18","2","0.039","","9.382","0 Laps","10","1491.52","9","128.386","103.75","89.305","37.0","1","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","Group 4"
"C. Russell Turner","9","3","32","FE2","30","6","0.406","","9.788","1 Lap","9","1495.759","9","128.792","103.423","80.147","33.300000000000004","1","2010 SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Group 4"
"Bailey Monette","10","4","5","FE2","4","1","0.199","","9.987","1.301","11","1619.034","10","128.991","103.263","90.498","40.7","2","2004 Van Diemen FE2","Milton GA","ATL","384353_6","Red","Optech","Group 4"
"Jim Booth","11","4","63","FA","36","","0.252","","10.239","4 Laps","7","1471.942","6","129.243","103.062","63.345","25.900000000000002","2","2018 Ligier JSF3","Alton VA","SCR","444590","Black","Group 4"
"Owen McAllister","12","5","39","FE2","33","8","0.054","","10.293","1 Lap","9","1495.136","9","129.297","103.019","80.18","33.300000000000004","2","2012 SCCA FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","Group 4"
"Alastair McEwan","13","6","38","FE2","31","7","3.010","","13.303","1 Lap","9","1492.442","7","132.307","100.675","80.325","33.300000000000004","1","SCCA  FE2","Miami FL","NCR","407347","Green","Paladin 1","Group 4"
"Kelton Jago","14","7","29","FE2","26","3","0.278","","13.581","1 Lap","9","1494.764","7","132.585","100.464","80.2","33.300000000000004","2","SCCA FE2","Midland MI","WDC","461505","Red Blue Wh","Cruz Associates Inc.","Group 4"
"Lee Rackley","15","8","79","FE2","34","9","0.166","","13.747","1 Lap","9","1492.715","2","132.751","100.338","80.31","33.300000000000004","1","2008 Mazda FE2","Clinton NC","NCR","389981","green/wh/blk","Castrol Edge","Group 4"
"Robert Wright","16","1","90","FX","7","2","0.063","","13.810","0","10","1505.891","10","132.814","100.291","88.453","37.0","1","2008 Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services","Group 4"
"Chuck Moran","17","1","45","FC","23","4","0.381","","14.191","0","4","632.154","3","133.195","100.004","84.283","14.8","1","1999 Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","Group 4"
"Nolan Allaer","18","2","11","FC","8","3","0.296","","14.487","13:24.461","9","1436.615","9","133.491","99.782","83.446","33.300000000000004","1","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Black","Martini / St Charles German Wines","Group 4"
"Chris Scharnow","19","3","24","FC","6","2","0.120","","14.607","13:37.229","8","1449.383","3","133.611","99.692","73.521","29.6","1","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley","Group 4"
"Robert Allaer","20","4","152","FC","37","","0.114","","14.721","13:42.867","4","1455.021","2","133.725","99.607","36.618","14.8","1","2002 Van Diemen RF02","Grosse Pte Wds MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines","Group 4"
"Mike Reupert","21","1","7","P2","22","1","0.095","","14.816","0","9","1545.357","8","133.82","99.537","77.574","33.300000000000004","2","Stohr WF1","Hubertus WI","Milw","141856_1","Blue","Sunshine Metals","Group 4"
"Eric Cruz","22","9","86","FE2","28","4","0.304","","15.120","1 Lap","9","1494.504","8","134.124","99.311","80.214","33.300000000000004","2","2008 Van Diemen FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""","Group 4"
"Mark Defer","23","5","0","FC","27","5","0.743","","15.863","14:54.749","9","1526.903","9","134.867","98.764","78.512","33.300000000000004","1","Van Diemen RF02","Aurora OH","NEO","95422","RED","Group 4"
"Hartley MacDonald","24","2","27","FX","1","1","0.433","","16.296","3.981","10","1509.872","7","135.3","98.448","88.219","37.0","1","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service Storage Authority","Group 4"
"Dean Kiriluk","25","6","15","FC","5","1","0.270","","16.566","14:49.362","10","1521.516","10","135.57","98.252","87.544","37.0","1","Van Diemen","Orchard Lake MI","DET","644121","Black/Green","KIRCO KIRCO MANIX","Group 4"
"Lee Brahin","26","4","84","P1","14","1","1.720","","18.286","-1 Laps","9","1456.778","7","137.29","97.021","82.291","33.300000000000004","1","Toyota Ralt RT41","Abbottstown PA","SJR","267024","Blue","""K-Hill Motorsports, NJMP""","Group 4"
"Josh Pierson","27","1","4","FF","12","5","1.818","","20.104","0","10","1543.721","10","139.108","95.753","86.285","37.0","1","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"Misha Goikhberg","28","2","6","FF","10","4","0.174","","20.278","1 Lap","9","1426.508","4","139.282","95.633","84.037","33.300000000000004","1","2012 Mygale SJ12","Vaughn ON","GLN","410612","Blue","""RiceRace,  Susi Uhl Art""","Group 7"
"Joe Colasacco","29","3","3","FF","9","3","0.229","","20.507","1:13.074","10","1616.795","4","139.511","95.476","82.385","37.0","2","2004 Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","Group 7"
"Hugh Esterson","30","4","88","FF","2","1","0.256","","20.763","1 Lap","9","1458.437","7","139.767","95.301","82.198","33.300000000000004","1","2013 Mygale SJ13","Water Mill NY","NYR","647386","Yel/Black","Team Pelfrey","Group 7"
"E David Adorno","31","5","81","FF","3","2","0.044","","20.807","1 Lap","9","1462.225","7","139.811","95.271","81.985","33.300000000000004","1","2015 Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","Group 7"
"John Robinson II","32","6","19","FF","20","7","0.806","","21.613","6 Laps","4","620.47","2","140.617","94.725","85.87","14.8","1","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","Group 7"
"No Information","33","1","13","","11","1","0.093","","21.706","0","9","1438.634","8","140.71","94.663","83.329","33.300000000000004","1"
"James Weida","34","1","22","F5","17","1","0.399","","22.105","0","9","1524.274","3","141.109","94.395","78.647","33.300000000000004","1","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments Formula X-1","Group 7"
"John Schimenti","35","7","69","FF","15","6","0.393","","22.498","2 Laps","8","1397.112","3","141.502","94.133","76.272","29.6","2","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","Group 7"
"Jack Walbran","36","2","67","F5","19","2","7.618","","30.116","2 Laps","7","1387.424","6","149.12","89.324","67.204","25.900000000000002","2","2006 Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 7"
"Steve Shelton Jr.","37","3","62","FX","21","3","12.619","","42.735","8 Laps","2","377.045","1","161.739","82.355","70.655","7.4","1","2006 Mazda Formula","Estero FL","FLA","249642","White","NitroFill MOLLY MAID of Ft Myers Goodyear","Group 4"
