"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Group 3","1073742207","Qualifying Session 2","Qualifying","2021-01-16 13:50:00 UTC","2021-01-16 14:07:08 UTC","PROVISIONAL","6","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"David Pintaric","1","1","57","GT1","3","2","","","","0","5","875.025","2","124.985","106.573","76.112","18.5","0","2019 Ford Mustang","Canfield OH","MVR","329254","white","Kryderacing/Ave Motorsports/Goodyear","Group 3"
"Chris Ronson Jr","2","1","54","PX","2","1","0.300","","0.300","0","6","841.512","2","125.285","106.318","94.972","22.200000000000003","0","2009 Oreca FLM09","Brunswick GA","Bucc","543441","White/Orange","Interstate All Battery Center","Group 3"
"J Richard Grant","3","2","30","GT1","6","3","3.751","","4.051","1:32.062","6","967.087","5","129.036","103.227","82.64","22.200000000000003","0","2016 Chev. Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","Group 3"
"Joseph Freda","4","3","122","GT1","7","4","1.157","","5.208","1:44.909","6","979.934","4","130.193","102.31","81.557","22.200000000000003","0","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","Group 3"
"SabrÃ Cook","5","1","27","GT2","9","3","1.837","","7.045","0","6","896.369","3","132.03","100.886","89.16","22.200000000000003","0","2009 Porsche 997","Grand Junction CO","Colo","488488","Black","Apple Motorsports","Group 3"
"Thomas Herb","6","1","16","T2","10","1","0.002","","7.047","0","6","890.606","3","132.032","100.885","89.737","22.200000000000003","0","2019 Porsche 991.2","CHI","403182CH"
"Joe Koenig","7","2","70","GT2","8","2","0.842","","7.889","1 Lap","5","749.899","3","132.874","100.245","88.812","18.5","1","2005 BMW M3","Glenview IL","CHI","384667","Wh/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","Group 3"
"Thomas West","8","3","56","GT2","15","6","0.072","","7.961","21.049","6","917.418","3","132.946","100.191","87.114","22.200000000000003","0","2013 Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine","Group 3"
"Dave Ricci","9","4","71","GT2","11","4","0.702","","8.663","2 Laps","4","636.715","3","133.648","99.665","83.68","14.8","1","2016 Chev. Camero","W Palm Beach FL","FLA","424027","black/gold","Breathless Pro Racing","Group 3"
"James Candelaria","10","1","34","T1","19","2","0.586","","9.249","0","4","683.321","3","134.234","99.23","77.972","14.8","1","2005 Chev. Corvette","Boca Raton FL","CFR","512852","Grey","Hoosier/Hawk","Group 3"
"Jorge Nazario","11","5","165","GT2","17","8","0.022","","9.271","18.703","5","915.072","4","134.256","99.213","72.781","18.5","0","2004 Chev. Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","Group 3"
"Andor Kovacs","12","4","101","GT1","31","5","0.460","","9.731","1 Lap","4","677.394","4","134.716","98.875","78.654","14.8","0","2016 Porsche GT3","Miami FL","FLA","542166","""White, Blue""","1 Third Racing Team","Group 3"
"Mark Boden","13","2","46","T1","13","1","1.096","","10.827","1 Lap","3","508.932","2","135.812","98.077","78.517","11.100000000000001","1","2009 BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Group 3"
"Hugh Stewart","14","3","23","T1","22","4","0.004","","10.831","20.782","4","704.103","3","135.816","98.074","75.671","14.8","1","2003 BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","Group 3"
"Joe Moholland","15","6","33","GT2","16","7","0.139","","10.970","2 Laps","4","678.933","3","135.955","97.974","78.476","14.8","1","2007 Chev. Corvette","St Petersburg FL","CFR","530195","blue","Breathless racing","Group 3"
"Jonathan Vasquez","16","4","127","T1","26","5","0.379","","11.349","10.593","4","693.914","3","136.334","97.701","76.782","14.8","1","2003 BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","Group 3"
"Tom Ellis","17","5","5","GT1","41","7","0.227","","11.576","1 Lap","4","861.972","3","136.561","97.539","61.812","14.8","0","1993 Ford Mustang","Sunrise FL","FLA","330329_1","Red/White","Palm Express Racing","Group 3"
"Javier Vento","18","7","24","GT2","25","12","0.307","","11.883","1 Lap","5","799.225","5","136.868","97.32","83.331","18.5","0","2001 Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products","Group 3"
"Phil Lasco","19","5","14","T1","38","10","0.097","","11.980","0 Laps","4","675.517","3","136.965","97.251","78.873","14.8","1","2013 Ford Mustang","Venice FL","CFR","229837","red/black","LASCO AUTO PARTS.COM","Group 3"
"Conor Flynn","20","8","6","GT2","21","10","0.543","","12.523","1 Lap","5","851.014","3","137.508","96.867","78.26","18.5","1","2009 Porsche 997.1","Eustis FL","CFR","238294_5","White/Green","Irish Mikes Racing","Group 3"
"Craig Conway","21","1","97","GTX","14","1","0.113","","12.636","0","5","839.9","2","137.621","96.788","79.295","18.5","1","2018 Porsche 991","Edgewater FL","CFR","151825","white","diamond suzuki  sea pro boats","Group 3"
"Christina Lam","22","6","12","T1","27","6","2.166","","14.802","3:49.929","5","913.25","4","139.787","95.288","72.926","18.5","0","2002 BMW M3","Vienna VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire Epic Motorsports AKG Motorsport Tilton, Eibach StopTech""","Group 3"
"Timothy Gray","23","9","60","GT2","29","14","0.781","","15.583","1 Lap","5","849.546","3","140.568","94.758","78.395","18.5","0","2018 Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US Inc","Group 3"
"Nathan Martin","24","10","82","GT2","30","15","0.262","","15.845","1:07.863","5","964.232","3","140.83","94.582","69.071","18.5","0","2016 Camaro","Colo","640089","Wh/Blue"
"Bill McGavic","25","1","69","GT3","39","2","1.726","","17.571","0","4","711.157","3","142.556","93.437","74.92","14.8","1","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","Group 3"
"Jeremy Klein","26","7","22","T1","31","7","1.852","","19.423","3:06.914","5","870.235","2","144.408","92.239","76.531","18.5","0","2011 BMW M3","Boca Raton FL","FLA","440623","Black/Green","Better Off Healthy Speedworks Excel Auto Group","Group 3"
"Jozsef Petkes","27","2","09","GTX","37","3","4.525","","23.948","1:00.841","5","900.741","3","148.933","89.436","73.939","18.5","0","2020 Porsche GT4","Somerset NJ","NNJ","623672","white","LSJ","Group 3"
"Norm Murdock","28","8","66","T1","43","11","1.345","","25.293","3:58.919","5","922.24","4","150.278","88.636","72.215","18.5","0","2013 Ford Mustang","Johnstown OH","OVR","495056","Black","CorteX Racing/Team Blitz","Group 3"
"Nio Fernandez","29","3","31","GTX","24","2","0.486","","25.779","2 Laps","3","620.303","3","150.764","88.35","64.42","11.100000000000001","0","2004 Chev.Monte Carlo","Tampa FL","CFR","541337","Red","SenorCigarsTampa.com","Group 3"
"Robert Stratos","30","2","84","GT3","42","3","7.483","","33.262","1 Lap","3","602.429","2","158.247","84.172","66.331","11.100000000000001","1","2006 Acura RXS","Broward FL","CFR","324730","Black","ferrea racing components","Group 3"
"Gregg Ditzian","31","1","01","AS","40","2","0.373","","33.635","0","4","865.119","3","158.62","83.974","61.587","14.8","0","1992 Chev. Camaro","Miami Gardens FL","FLA","180159_1","Blue","Insure Smart","Group 3"
"Tony Ave","32","3","4","GT3","34","1","17.221","","50.856","3 Laps","1","255.372","1","175.841","75.75","52.159","3.7","0","1995 Nissan 240 SX","Maiden NC","CCR","138993","White","McKinney Motorsports","Group 3"
"Lee Saunders","33","11","184","GT2","34","","","","","4 Laps","2","867.636","0","0.0","0.0","30.704","7.4","1","2008 Dodge Viper","Lakeland FL","CFR","364928","black","LANDSEARCH LLC","Group 3"
"Tim Kezman","34","12","144","GT2","5","1","","","","5 Laps","1","248.077","0","0.0","0.0","53.693","3.7","1","2018 Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS / LEMONS OF LOVE","Group 3"
"Michael Saia","35","9","13","T1","33","8","","","","4 Laps","0","77.863","0","0.0","0.0","0.0","0.0","0","2011 BMW E90 M3","Danvers MA","NER","471590","Red","Aponte Rios Racing / Bimmerworld / Cohesion Motorsports","1"
"Jordan Bupp","36","6","1","GT1","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports","Group 3"
"Jacek Mucha","37","2","07","PX","4","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Swift 016","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers","Group 4"
"Thomas Ellis","38","2","7","AS","35","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang","Pompano Bch FL","FLA","330329_4\","Red/White","Palm Express Racing","Group 3"
"Andrew Wright","39","13","21","GT2","28","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange/white","east tennessee race prep hoosier","Group 3"
"Andrew Aquilante","40","10","37","T1","20","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chev. Corvette","Chester Spgs PA","PHL","336891","Silver","Phoenix Hoosier Hawk","Group 3"
"Charles Devier","41","14","58","GT2","23","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Ford Mustang","Anderson SC","CCR","347563","""Green, purple""","B2 Motorsports","Group 3"
"Bad Transponder No.","42","11","64","T1","36","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bernard Bupp","43","15","80","GT2","12","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ford Mustang","Ft Lauderdale FL","FLA","241143","Blue","Bupp Motorsports","Group 3"
"Michael Kern","44","7","85","GT1","32","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Chev. Camaro Z28","Longwood FL","CFR","347077","Red/Grn/White","Castrol/Sagres","Group 3"
"Lance Ausec","45","16","197","GT2","18","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Chev. Camaro","St Petersburg FL","CFR","546419","White","Breathless Racing","Group 3"
