"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 2","1073742213","Race 1 - OFFICIAL","Race","2021-01-16 16:40:00 UTC","2021-01-16 17:05:00 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Mason Workman","1","1","52","FP","2","1","","","","0","10","1679.138","7","148.862","89.479","79.326","37.0","0","1992 Mazda Miata","Canal Wnchstr OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","Group 2"
"Michael Kamalian","2","2","99","FP","3","2","0.556","","0.556","0.556","10","1679.694","3","148.143","89.913","79.3","37.0","0","1997 Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","Group 2"
"Ken Kannard","3","3","51","FP","4","3","1.566","","2.122","2.122","10","1681.26","7","150.069","88.759","79.226","37.0","0","1990 Mazda Miata","Sebring Fl","Atl","290013","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Group 2"
"Don Ahrens","4","4","61","FP","6","4","4.999","","7.121","7.121","10","1686.259","2","153.018","87.049","78.991","37.0","0","1991 Mazda Miata","Earleton FL","CFR","114715","Red/Black","Ahrensauto.com Mazda Hoosier","Group 2"
"Paul Mevoli","5","1","15","GTL","7","2","2.712","","9.833","0","10","1688.971","2","154.016","86.485","78.865","37.0","0","Nissan Sentra","Treasure Island FL","CFR","121769_1","blue/white","Paul A. Mevoli DMD - Tooth Life","Group 2"
"Chris Kopley","6","2","03","GTL","9","3","1.734","","11.567","1.734","10","1690.705","8","154.337","86.305","78.784","37.0","0","Austin Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","Group 2"
"Steve Rose","7","1","30","EP","8","2","2.530","","14.097","0","10","1693.235","6","155.016","85.927","78.666","37.0","0","1987 Mazda Miata","384573NCR","Blue"
"David Boles","8","5","79","FP","11","6","3.533","","17.630","17.63","10","1696.768","6","156.721","84.992","78.502","37.0","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","Group 2"
"Mark Weber","9","6","25","FP","10","5","1.092","","18.722","18.722","10","1697.86","4","156.874","84.909","78.452","37.0","0","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear, Red Line, Hawk Brakes, JPM""","Group 2"
"Richard Gallup","10","7","27","FP","14","7","3.842","","22.564","22.564","10","1701.702","8","159.832","83.338","78.275","37.0","0","1990 Mazda Miata","Clermont FL","CFR","39575","White","""Mazda, Hoosier, CarboTech""","Group 2"
"Paul Lopez","11","2","42","EP","13","4","3.234","","25.798","11.701","10","1704.936","2","161.754","82.347","78.126","37.0","0","Mazda RX3","Miramar FL","FLA","410221","White/Purple","Group 2"
"Louis Boustani","12","3","111","EP","12","3","1.083","","26.881","12.784","10","1706.019","4","161.141","82.661","78.077","37.0","0","1999 Mazda Miata","Melbourne FL","CFR","272714_1","white","LTB Autosports","Group 5"
"Steffen Clark","13","8","13","FP","17","8","0.820","","27.701","27.701","10","1706.839","2","163.821","81.308","78.039","37.0","0","1991 Mazda Miata","Salem VA","BRR","434913","White/Orange","Team O'Reilly/ Evolved Automotive/ Rossini Race Engines/ Windsor Customs","Group 2"
"Leanna Wright","14","1","02","HP","15","1","0.561","","28.262","0","10","1707.4","7","163.388","81.524","78.013","37.0","0","2004 Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep Hoosier","Group 2"
"Yuri Collazos","15","4","77","EP","16","5","1:58.291","","2:26.553","2:12.456","10","1825.691","6","162.579","81.929","72.959","37.0","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","Group 2"
"David Daughtery","16","1","01","B-Spec","22","1","1 Lap","","1 Lap","0","9","1684.804","5","164.841","80.805","71.154","33.300000000000004","0","2008 Mini Cooper","Rock Hill  SC","CCR","139327","Red","Hoosier Tires G-loc brakes Babyface Fabrication","Group 2"
"Frank Schwartz","17","2","24","B-Spec","23","2","0.686","","1 Lap","0.686","9","1685.49","4","165.912","80.284","71.125","33.300000000000004","0","2008 Mini Cooper","Ann Arbor MI","DET","164153_1","Blue/White","""Appalachian Race Tire, AACS, Race Track Maps""","Group 2"
"John Phillips","18","3","1","B-Spec","24","3","2.037","","1 Lap","2.723","9","1687.527","7","167.748","79.405","71.039","33.300000000000004","0","2008 Toyota Yaris S","Sealy TX","Hous","102149_1","white","PhillipsraceprepHoosierG-lockCARSFred Haas Toyota,ECR","Group 2"
"Robert Bax","19","4","33","B-Spec","28","7","2.182","","1 Lap","4.905","9","1689.709","6","167.438","79.552","70.947","33.300000000000004","0","2009 Mini Cooper","Cincinnati OH","CIN","207365","Blue","""CarboTech, CinciMINI""","Group 2"
"Chris Taylor","20","5","34","B-Spec","27","6","1.972","","1 Lap","6.877","9","1691.681","6","168.528","79.037","70.864","33.300000000000004","0","2011 Mazda 2","Elroy TX","LnSt","321393","Blue","""Harris Hill Raceway G-Loc Brakes Chris Taylor Racing Service, Winding Road Racing Mom, Hankook""","Group 2"
"Kent Carter","21","6","191","B-Spec","26","5","0.627","","1 Lap","7.504","9","1692.308","4","167.281","79.626","70.838","33.300000000000004","0","2015 Honda Fit","HOUSTON TX","Hous","277344","Gray","Phillips Race Prep Hoosier KTuner G-loc","Group 2"
"Tony Roma","22","7","55","B-Spec","25","4","2.032","","1 Lap","9.536","9","1694.34","6","166.76","79.875","70.753","33.300000000000004","0","2012 Mini Cooper","Beverly Hills MI","DET","203872","Red","Mobil 1 / Mr Peel","Group 2"
"Fritz Wilke","23","8","84","B-Spec","29","8","0.889","","1 Lap","10.425","9","1695.229","6","167.04","79.741","70.716","33.300000000000004","0","2011 Ford Fiesta","Chelsea MI","DET","211911","Yellow/Blue","Mobil 1 Frozen Rotors Capaldi Racing Hoosier Tire BTCC Blueprints Ink Frenzy Hawk Brakes","Group 2"
"Michael Fox","24","9","92","B-Spec","31","10","3.722","","1 Lap","14.147","9","1698.951","7","169.902","78.398","70.561","33.300000000000004","0","2013 Mazda 2","League City TX","Hous","363202","Silver","The Fabulous Racing Carters","Group 2"
"David Oliveira","25","10","56","B-Spec","32","11","0.894","","1 Lap","15.041","9","1699.845","5","169.077","78.781","70.524","33.300000000000004","0","2008 Mini Cooper","Moosup CT","NER","432960","White/Black","G.A.B.B. Racing / minismd.org / TRVmedia.com / Thank you Workers and Family!","Group 2"
"David Rosenblum","26","11","23","B-Spec","34","13","0.657","","1 Lap","15.698","9","1700.502","3","171.023","77.884","70.497","33.300000000000004","0","Mini Cooper","Mays Landing NJ","PHL","160155","black","Group 2"
"Carey Rouse","27","12","16","B-Spec","35","14","2.075","","1 Lap","17.773","9","1702.577","7","175.418","75.933","70.411","33.300000000000004","0","Mazda 2","Austin TX","LnSt","646030","Blue/yellow","Group 2"
"Isaac Davila","28","13","93","B-Spec","36","15","0.947","","1 Lap","18.72","9","1703.524","3","172.506","77.215","70.372","33.300000000000004","0","2015 Honda Fit","Haines City FL","GPR","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","Group 2"
"Kevin Koelemeyer","29","5","29","EP","1","1","1 Lap","","2 Laps","2 Laps","8","1227.259","2","145.973","91.25","86.828","29.6","1","2010 Mazda MX5","Estero FL","CFR","465845","White","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Group 2"
"Stewart Black","30","14","40","B-Spec","30","9","1 Lap","","3 Laps","2 Laps","7","1252.007","4","167.417","79.562","74.472","25.900000000000002","0","2013 Chev. Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","Group 2"
"Donald Hewett","31","15","57","B-Spec","33","12","24.504","","3 Laps","2 Laps","7","1276.511","4","171.151","77.826","73.043","25.900000000000002","0","2007 Mini Cooper","Burnet TX","LnSt","508164","Black","Group 2"
"Rob Horrell","32","2","91","HP","20","2","4 Laps","","DNF","7 Laps","3","532.05","1","171.941","77.468","75.106","11.100000000000001","0","1989 Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects","Group 2"
"Don Tucker","33","6","8","EP","18","6","1 Lap","","DNF","8 Laps","2","321.228","2","154.179","86.393","82.932","7.4","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","Group 2"
"Bad Transponder No.","34","9","76","FP","19","9","1:16.785","","DNF","8 Laps","2","398.013","1","170.015","78.346","66.932","7.4","1"
"Charles Leonard","35","3","14","GTL","5","1","1 Lap","","DNF","9 Laps","1","221.946","1","160.585","82.947","60.015","3.7","0","1997 Nissan 200SX","Palmetto FL","CFR","240349","Red/white","""JB Racing, Goodyear Tires,""","Group 2"
"Andrew Wright","36","3","21","HP","21","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Toyota MR2","Murfreesboro TN","TEN","288525","blue","Group 2"
"Greg Eley","37","16","4","B-Spec","37","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Honda Fit","Statham GA","Atl","496703","White/Blue","National Guard Scimentis EnduraVax","Group 2"
