"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Group 1","1073742219","Race 2 - PROVISIONAL","Race","2021-01-17 13:30:00 UTC","2021-01-17 14:05:00 UTC","PROVISIONAL","14","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Preston Pardus","1","1","42","SM","6","6","","","","0","14","2224.393","12","154.348","86.298","83.834","51.800000000000004","0","2003 Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes","Group 1"
"Brian Henderson","2","2","97","SM","2","2","0.204","","0.204","0.204","14","2224.597","12","154.37","86.286","83.826","51.800000000000004","0","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","Group 1"
"Danny Steyn","3","3","39","SM","9","9","0.350","","0.554","0.554","14","2224.947","12","154.074","86.452","83.813","51.800000000000004","0","2002 Mazda Miata","Ft Lauderdale FL","FLA","376487","Blue/Org/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Group 1"
"Jim Drago","4","4","2","SM","4","4","0.008","","0.562","0.562","14","2224.955","7","155.043","85.912","83.813","51.800000000000004","0","2005 Mazda Miata","Memphis TN","MIDS","333432","Green/White","East Street Racing G-Loc Brakes","Group 1"
"Marc Cefalo","5","5","04","SM","10","10","0.519","","1.081","1.081","14","2225.474","8","154.388","86.276","83.793","51.800000000000004","0","1999 Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","Group 1"
"Charles Mactutus","6","6","66","SM","13","13","3.047","","4.128","4.128","14","2228.521","8","155.056","85.904","83.679","51.800000000000004","0","2002 Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yel","Panic Motorsports G-loc brakes Hoosier Tires","Group 1"
"Nick Leverone","7","7","08","SM","12","12","0.159","","4.287","4.287","14","2228.68","11","154.892","85.995","83.673","51.800000000000004","0","Mazda 1999 Miata","Mendon MA","NER","200602","Blu/Blk/Oran","""Flatout Motorsports, Inc.""","Group 1"
"Broderick Bauguess","8","8","03","SM","11","11","0.946","","5.233","5.233","14","2229.626","9","154.879","86.003","83.637","51.800000000000004","0","2003 Mazda Miata","Columbia SC","NCR","547490","black","sentry fire protection","Group 1"
"Aidan Fassnacht","9","9","15","SM","8","8","0.913","","6.146","6.146","14","2230.539","8","155.218","85.815","83.603","51.800000000000004","0","1999 Mazda Miata","Madison NJ","NNJ","620010","Red/Black","First Principles Racing/X-Factor","Group 1"
"Todd Buras","10","10","56","SM","5","5","0.206","","6.352","6.352","14","2230.745","12","154.837","86.026","83.595","51.800000000000004","0","2004 Mazda MX5","Melbourne FL","CFR","264358","Grey","Krispy Kreme / ESR / Linfert /","Group 1"
"Konrad Czaczyk","11","11","47","SM","7","7","0.409","","6.761","6.761","14","2231.154","4","154.748","86.075","83.58","51.800000000000004","0","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","Group 1"
"John Raudat","12","12","63","SM","15","15","2.926","","9.687","9.687","14","2234.08","6","155.46","85.681","83.471","51.800000000000004","0","1997 Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","Group 1"
"Matt Fassnacht","13","13","153","SM","21","22","18.274","","27.961","27.961","14","2252.354","0","0.0","0.0","82.793","51.800000000000004","0","2003 Mazda Miata","Madison NJ","NNJ","418789","Red/Black","First Principles Racing/X-Factor","Group 1"
"Justin Oakes","14","14","115","SM","14","14","0.111","","28.072","28.072","14","2252.465","4","156.0","85.385","82.789","51.800000000000004","0","2000 Mazda Miata","Houston TX","Hous","631327","Blue/Green","Droneworks","Group 1"
"Anthony Geraci","15","15","13","SM","16","16","0.150","","28.222","28.222","14","2252.615","4","156.267","85.239","82.784","51.800000000000004","0","2002 Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED / A Geraci racing","Group 1"
"Richard Astacio","16","16","180","SM","17","18","0.104","","28.326","28.326","14","2252.719","13","155.897","85.441","82.78","51.800000000000004","0","2000 Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","Group 1"
"Jesse Singer","17","17","192","SM","19","20","6.851","","35.177","35.177","14","2259.57","6","157.144","84.763","82.529","51.800000000000004","0","1999 Mazda Miata","Miami FL","CFR","483245","""Red, White Blue""","Autotechnik / RSR Ronie-Sport Racing","Group 1"
"Joshua Hansen","18","18","126","SM","23","24","0.337","","35.514","35.514","14","2259.907","4","157.203","84.731","82.517","51.800000000000004","0","1999 Mazda Miata","Burlington WI","Milw","553296","Blk/Red","Papa Murphy's","Group 1"
"Sean Varwig","19","19","188","SM","30","31","0.538","","36.052","36.052","14","2260.445","13","156.541","85.09","82.497","51.800000000000004","0","1994 Mazda Miata","Lake Zurich IL","CHI","646434","Red","Group 1"
"Jason Fichter","20","20","7","SM","20","21","0.104","","36.156","36.156","14","2260.549","13","156.562","85.078","82.493","51.800000000000004","0","1999 Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","Jupiter Auto Body","Group 1"
"Matthew Van Vurst","21","21","06","SM","34","35","6.713","","42.869","42.869","14","2267.262","6","156.513","85.105","82.249","51.800000000000004","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","Group 1"
"Senhoretti Claude","22","22","51","SM","24","25","0.309","","43.178","43.178","14","2267.571","5","157.259","84.701","82.238","51.800000000000004","0","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Grey","Sienna Motors","Group 1"
"Frankie Barroso","23","23","48","SM","37","37","0.569","","43.747","43.747","14","2268.14","6","156.887","84.902","82.217","51.800000000000004","0","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","Group 1"
"Joseph Tobin","24","24","18","SM","25","26","0.242","","43.989","43.989","14","2268.382","10","156.666","85.022","82.208","51.800000000000004","0","1999 Mazda Miata","Hilton Head Isl SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Group 1"
"Amy Mills","25","25","14","SM","27","28","0.029","","44.018","44.018","14","2268.411","10","157.067","84.805","82.207","51.800000000000004","0","2002 Mazda Miata","Bellevue WA","NYR","360169","Black/Pink","Flatout Motorsports","Group 1"
"John Hotz","26","26","68","SM","17","17","1.229","","45.247","45.247","14","2269.64","2","154.29","86.331","82.163","51.800000000000004","0","1999 Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","Group 1"
"Kyle Haney","27","27","1","SM","32","33","0.597","","45.844","45.844","14","2270.237","14","156.85","84.922","82.141","51.800000000000004","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","Group 1"
"Kyle Greenhill","28","28","142","SM","26","27","3.652","","49.496","49.496","14","2273.889","12","156.494","85.115","82.009","51.800000000000004","0","2004 Mazda Miata","CHI","395683","SIlv/org"
"Rob Bailey","29","29","74","SM","41","41","0.407","","49.903","49.903","14","2274.296","11","157.172","84.748","81.995","51.800000000000004","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","Group 1"
"Marcos Vento","30","30","12","SM","28","29","0.099","","50.002","50.002","14","2274.395","5","156.941","84.873","81.991","51.800000000000004","0","1999 Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils East Street Racing/Kokomo/Aficionados PR","Group 1"
"Philip Bloom","31","31","3","SM","42","42","1.323","","51.325","51.325","14","2275.718","12","156.588","85.064","81.943","51.800000000000004","0","1999 Mazda Miata","Brooklyn NY","NER","476041","black","planet miata","Group 1"
"Jaden Lander","32","32","02","SM","22","23","0.101","","51.426","51.426","14","2275.819","11","156.646","85.032","81.94","51.800000000000004","0","1999 Mazda MX5","New York NY","NYR","607322","Black/Red","HRD","Group 1"
"Jeremy Butz","33","33","69","SM","40","40","4.367","","55.793","55.793","14","2280.186","11","157.01","84.835","81.783","51.800000000000004","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Purple","CVET Engineering","Group 1"
"Peter Atwater","34","34","6","SM","29","30","0.364","","56.157","56.157","14","2280.55","0","0.0","0.0","81.77","51.800000000000004","0","1999 Mazda Miata","Aurora CO","Colo","541932","Green","X Factor Nulite","Group 1"
"Michael LaMaina","35","35","88","SM","38","38","0.001","","56.158","56.158","14","2280.551","11","157.322","84.667","81.77","51.800000000000004","0","2003 Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors","Group 1"
"Alejandro DellaTorre","36","36","107","SM","44","44","9.593","","1:05.751","1:05.751","14","2290.144","11","158.041","84.282","81.427","51.800000000000004","0","2002 Mazda Miata","Oak Park MI","DET","468874","Navy Blue","AG Racing","Group 1"
"Thomas Paolino","37","37","34","SM","47","47","0.299","","1:06.050","1:06.05","14","2290.443","9","158.456","84.061","81.417","51.800000000000004","0","1999 Mazda Miata","Colts Neck NJ","NNJ","497915","black","Group 1"
"Justin Coker","38","38","26","SM","36","36","0.725","","1:06.775","1:06.775","14","2291.168","9","158.738","83.912","81.391","51.800000000000004","0","1990 Mazda Miata","Naples FL","CFR","527466","White","East Street Racing Phil’s Tire Service Apex Alignment","Group 1"
"Scott Carlisle","39","39","54","SM","50","50","0.690","","1:07.465","1:07.465","14","2291.858","4","158.784","83.888","81.366","51.800000000000004","0","Mazda Miata","Atlanta GA","Atl","527125","White","Cigna","1"
"Daniel Moen","40","40","73","SM","48","48","1.298","","1:08.763","1:08.763","14","2293.156","11","158.65","83.958","81.32","51.800000000000004","0","1999 Mazda Miata","Rindge NH","NER","402433","Grey/Black","""KRUGSPEED, SCDA Driver Development, www.SCDA1.com""","Group 1"
"Theodore Cahall","41","41","80","SM","43","43","9.230","","1:17.993","1:17.993","14","2302.386","11","159.212","83.662","80.994","51.800000000000004","0","1999 Mazda Miata","Christiansbrg VA","WDC","386084","Blue","Cahall / Meathead Racing","Group 1"
"Stanley Cosper","42","42","199","SM","46","46","0.194","","1:18.187","1:18.187","14","2302.58","13","158.713","83.925","80.987","51.800000000000004","0","2004 Mazda Miata","Lafayette LA","CnLa","356419","Blue","Stan's Auto Center / East Street","Group 1"
"Ben Wallace","43","43","44","SM","54","54","1.303","","1:19.490","1:19.49","14","2303.883","6","158.495","84.041","80.942","51.800000000000004","0","1999 Mazda Miata","Ridgefield CT","NER","554386","grey","spectra oils","Group 1"
"Jack Gold","44","44","55","SM","51","51","3.377","","1:22.867","1:22.867","14","2307.26","6","158.479","84.049","80.823","51.800000000000004","0","2000 Mazda Miata","Deerfield IL","CHI","632716","Orange","Group 1"
"Carlos Mendana","45","45","27","SM","60","60","2.654","","1:25.521","1:25.521","14","2309.914","11","159.676","83.419","80.73","51.800000000000004","0","1994 Mazda Miata","Miami FL","FLA","545840","Blue","""3p-Logistix, Apex Alignment""","Group 1"
"David Henderson","46","46","28","SM","59","59","0.267","","1:25.788","1:25.788","14","2310.181","13","159.204","83.666","80.721","51.800000000000004","0","1999 Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","Group 1"
"Kristina Esposito","47","47","143","SM","55","55","14.864","","1:40.652","1:40.652","14","2325.045","8","160.597","82.941","80.205","51.800000000000004","0","1999 Mazda Miata","Mamaroneck NY","NYR","521628","White","Group 1"
"Warren Sackman","48","48","78","SM","62","62","0.721","","1:41.373","1:41.373","14","2325.766","10","160.101","83.197","80.18","51.800000000000004","0","1999 Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","Group 1"
"Michael Gershon","49","49","187","SM","45","45","0.157","","1:41.530","1:41.53","14","2325.923","4","159.279","83.627","80.175","51.800000000000004","0","1999 Mazda Miata","NYC NY","NYR","544521","Black","SPectro Oil","5"
"Charles Habisreutinger","50","50","9","SM","58","58","4.947","","1:46.477","1:46.477","14","2330.87","14","160.361","83.063","80.004","51.800000000000004","0","2001 Mazda Miata","Spartanburg SC","CCR","491799","""blue, white""","Habis Realty Panic Motorsports","Group 1"
"Tom Ghan","51","51","49","SM","49","49","0.412","","1:46.889","1:46.889","14","2331.282","11","159.495","83.514","79.99","51.800000000000004","0","1992 Mazda Miata","Elkins Park PA","SJR","445988","Blue","Reliable Racing/Windsor Customs","Group 1"
"Mitchell Graybeal","52","52","117","SM","56","56","0.409","","1:47.298","1:47.298","14","2331.691","10","160.444","83.02","79.976","51.800000000000004","0","1997 Mazda Miata","Le Roy Illinois","CILL","646117","Blue","Group 1"
"Steve Sturm","53","53","90","SM","57","57","0.660","","1:47.958","1:47.958","14","2332.351","13","160.181","83.156","79.954","51.800000000000004","0","2001 Mazda Miata","McLean VA","WDC","384453","Gray","Meathead/OPM","Group 1"
"James Dvorak","54","54","178","SM","66","66","8.661","","1:56.619","1:56.619","14","2341.012","12","161.009","82.728","79.658","51.800000000000004","0","1999 Mazda Miata","Oakbrook Terrace IL","CHI","630830","Blue/red","Advanced Autosports","Group 1"
"Whitfield Gregg","55","55","17","SM","39","39","2.373","","1:58.992","1:58.992","14","2343.385","7","159.113","83.714","79.577","51.800000000000004","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 1"
"Breton Williams","56","56","60","SM","63","63","4.639","","2:03.631","2:03.631","14","2348.024","13","160.136","83.179","79.42","51.800000000000004","0","2001 Mazda Miata","Clinton IA","MISS","386027","Blue/Blk/Wh","OPM Autosports","Group 1"
"William Keeling","57","57","11","SM","53","53","0.157","","2:03.788","2:03.788","14","2348.181","10","161.652","82.399","79.415","51.800000000000004","0","1999 Mazda Miata","Houston TX","Hous","287317","Red","Group 1"
"Bashar Qudah","58","58","185","SM","68","68","21.384","","2:25.172","2:25.172","14","2369.565","13","163.147","81.644","78.698","51.800000000000004","0","1999 Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","Group 1"
"Matthew Payne","59","59","92","SM","65","65","4.893","","2:30.065","2:30.065","14","2374.458","10","163.463","81.486","78.536","51.800000000000004","0","1999 Mazda Miata","Nashville TN","TEN","510840","Blue","Built Music / Panic Motorsports","Group 1"
"Dan Harding","60","60","84","SM","67","67","4.858","","2:34.923","2:34.923","14","2379.316","6","164.401","81.021","78.375","51.800000000000004","0","1999 Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","Group 1"
"Alex Acosta","61","61","24","SM","33","34","2 Laps","","2 Laps","2 Laps","12","1953.638","11","157.356","84.649","81.817","44.400000000000006","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","Group 1"
"Elivan Goulart","62","62","70","SM","1","1","2 Laps","","4 Laps","4 Laps","10","1600.301","7","155.042","85.912","83.234","37.0","0","2003 Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED SCDA1.com KESSLER Engineering SCDA Driver Development","Group 1"
"Michael Ross","63","63","22","SM","18","19","1 Lap","","5 Laps","5 Laps","9","1463.391","4","156.093","85.334","81.919","33.300000000000004","0","2001 Mazda Miata","Hous","405680","Grn/Blk"
"Brad Childs","64","64","87","SM","64","64","1 Lap","","6 Laps","6 Laps","8","2180.724","3","164.501","80.972","48.865","29.6","1","2000 Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","Group 1"
"Chris Haldeman","65","65","156","SM","3","3","3 Laps","","DNF","9 Laps","5","848.27","2","156.469","85.129","78.513","18.5","1","2001 Mazda Miata","McKinney TX","Tex","412747","Mar/Blk","1"
"John Somner","66","66","45","SM","31","32","1 Lap","","DNF","10 Laps","4","683.399","3","157.002","84.84","77.963","14.8","0","1999 Mazda Miata","Lafayette LA","CnLa","465598","Blue","RapidMEQ.com Stan's","Group 1"
"Alfredo Zedan","67","67","113","SM","61","61","2:00.450","","DNF","10 Laps","4","803.849","2","162.009","82.218","66.281","14.8","2","1999 Mazda Miata","Miami FL","FLA","638796","Silver","Group 1"
"Jillian Fichter","68","68","112","SM","52","52","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","Group 1"
"Jeronimo Esteve","69","69","151","SM","69","69","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Windermere FL","CFR","525907","Dark Green","Headquarter Automotive","Group 1"
