"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Group 4","1073742222","Race 2 - PROVISIONAL","Race","2021-01-17 16:15:00 UTC","2021-01-17 16:50:00 UTC","PROVISIONAL","11","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Mirl Swan","1","1","12","FA","1","1","","","","0","11","1906.73","4","121.788","109.37","76.844","40.7","0","2002 Swift 014A","Brownsburg IN","IND","324589","Red/Black","Swan Motorsports","Group 4"
"Mike Jacques","2","2","54","FA","5","2","3.395","","3.395","3.395","11","1910.125","6","121.33","109.783","76.707","40.7","0","2004 Swift 014","Abbottstown PA","479947","silver/green","K-Hill Motorsports","Group 4"
"William Munholland","3","1","00","P1","4","3","3.845","","7.240","0","11","1913.97","4","122.474","108.758","76.553","40.7","0","2008 Elan DP02","Naples FL","FLA","488161","Black","PODS","Group 4"
"Darryl Shoff","4","2","94","P1","3","2","3.618","","10.858","3.618","11","1917.588","6","120.994","110.088","76.408","40.7","0","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","Group 4"
"C Ahsen Yelkin","5","3","179","FA","6","3","2.830","","13.688","13.688","11","1920.418","2","124.882","106.661","76.296","40.7","0","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","Group 4"
"C. Russell Turner","6","1","32","FE2","11","1","2.274","","15.962","0","11","1922.692","5","128.2","103.9","76.206","40.7","0","2010 SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Group 4"
"Paul Schneider","7","2","73","FE2","13","3","1.647","","17.609","1.647","11","1924.339","5","129.752","102.657","76.14","40.7","0","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 4"
"Jim Booth","8","4","63","FA","15","5","9.805","","27.414","27.414","11","1934.144","5","129.504","102.854","75.754","40.7","0","2018 Ligier JSF3","Alton VA","SCR","444590","Black","Group 4"
"Jacek Mucha","9","5","07","FA","17","6","1.815","","29.229","29.229","11","1935.959","6","127.992","104.069","75.683","40.7","0","2006 Swift 016","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers","Group 4"
"Robert Allaer","10","1","52","FC","8","1","1.365","","30.594","0","11","1937.324","6","128.016","104.049","75.63","40.7","0","2002 Van Diemen RF02","Grosse Pte Wds MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines","Group 4"
