"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 2","1073742206","Qualifying Session 2","Qualifying","2021-01-16 13:25:00 UTC","2021-01-16 13:45:58 UTC","PROVISIONAL","6","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Kevin Koelemeyer","1","1","29","EP","1","1","","","","0","5","823.662","4","144.056","92.464","80.858","18.5","1","2010 Mazda MX5","Estero FL","CFR","465845","White","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Group 2"
"Mason Workman","2","1","52","FP","3","2","3.806","","3.806","0","6","980.912","6","147.862","90.084","81.475","22.200000000000003","0","1992 Mazda Miata","Canal Wnchstr OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","Group 2"
"Michael Kamalian","3","2","99","FP","6","3","0.859","","4.665","1 Lap","5","847.657","4","148.721","89.564","78.57","18.5","1","1997 Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","Group 2"
"Ken Kannard","4","3","51","FP","2","1","0.332","","4.997","1 Lap","5","840.901","4","149.053","89.364","79.201","18.5","1","1990 Mazda Miata","Sebring Fl","Atl","290013","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Group 2"
"Charles Leonard","5","1","14","GTL","4","1","2.208","","7.205","0","6","999.384","3","151.261","88.06","79.969","22.200000000000003","0","1997 Nissan 200SX","Palmetto FL","CFR","240349","Red/white","""JB Racing, Goodyear Tires,""","Group 2"
"Don Ahrens","6","4","61","FP","7","4","0.491","","7.696","1 Lap","5","849.783","4","151.752","87.775","78.373","18.5","1","1991 Mazda Miata","Earleton FL","CFR","114715","Red/Black","Ahrensauto.com Mazda Hoosier","Group 2"
"Paul Mevoli","7","2","15","GTL","8","2","0.442","","8.138","26.905","6","1026.289","5","152.194","87.52","77.873","22.200000000000003","0","Nissan Sentra","Treasure Island FL","CFR","121769_1","blue/white","Paul A. Mevoli DMD - Tooth Life","Group 2"
"Steve Rose","8","2","30","EP","12","4","2.850","","10.988","3:22.844","6","1026.506","5","155.044","85.911","77.856","22.200000000000003","0"
"Chris Kopley","9","3","03","GTL","10","3","0.359","","11.347","24.711","6","1024.095","6","155.403","85.713","78.04","22.200000000000003","0","Austin Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","Group 2"
"David Boles","10","5","79","FP","13","6","1.064","","12.411","52.368","6","1033.28","6","156.467","85.13","77.346","22.200000000000003","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","Group 2"
"Mark Weber","11","6","25","FP","9","5","0.140","","12.551","46.152","6","1027.064","6","156.607","85.054","77.814","22.200000000000003","0","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear, Red Line, Hawk Brakes, JPM""","Group 2"
"Paul Lopez","12","3","42","EP","16","5","5.152","","17.703","1:43.313","5","926.975","5","161.759","82.345","71.847","18.5","0","Mazda RX3","Miramar FL","FLA","410221","White/Purple","Group 2"
"Yuri Collazos","13","4","77","EP","17","6","0.622","","18.325","1:40.611","5","924.273","5","162.381","82.029","72.057","18.5","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","Group 2"
"Steffen Clark","14","7","13","FP","20","8","0.568","","18.893","2 Laps","4","792.221","3","162.949","81.743","67.254","14.8","1","1991 Mazda Miata","Salem VA","BRR","434913","White/Orange","Team O'Reilly/ Evolved Automotive/ Rossini Race Engines/ Windsor Customs","Group 2"
"Richard Gallup","15","8","27","FP","14","7","1.010","","19.903","4 Laps","2","411.626","2","163.959","81.24","64.719","7.4","0","1990 Mazda Miata","Clermont FL","CFR","39575","White","""Mazda, Hoosier, CarboTech""","Group 2"
"David Daughtery","16","1","01","B-Spec","18","1","0.072","","19.975","0","4","853.14","3","164.031","81.204","62.452","14.8","2","2008 Mini Cooper","Rock Hill  SC","CCR","139327","Red","Hoosier Tires G-loc brakes Babyface Fabrication","Group 2"
"Frank Schwartz","17","2","24","B-Spec","19","2","1.589","","21.564","0 Laps","4","784.626","3","165.62","80.425","67.905","14.8","1","2008 Mini Cooper","Ann Arbor MI","DET","164153_1","Blue/White","""Appalachian Race Tire, AACS, Race Track Maps""","Group 2"
"Louis Boustani","18","5","111","EP","11","3","0.447","","22.011","2 Laps","3","621.468","2","166.067","80.209","64.299","11.100000000000001","1","1999 Mazda Miata","Melbourne FL","CFR","272714_1","white","LTB Autosports","Group 5"
"John Phillips","19","3","1","B-Spec","21","3","0.519","","22.530","0 Laps","4","820.771","3","166.586","79.959","64.915","14.8","2","2008 Toyota Yaris S","Sealy TX","Hous","102149_1","white","PhillipsraceprepHoosierG-lockCARSFred Haas Toyota,ECR","Group 2"
"Tony Roma","20","4","55","B-Spec","27","9","1.162","","23.692","2:00.707","5","973.847","4","167.748","79.405","68.389","18.5","0","2012 Mini Cooper","Beverly Hills MI","DET","203872","Red","Mobil 1 / Mr Peel","Group 2"
"Kent Carter","21","5","191","B-Spec","25","7","0.285","","23.977","1:07.303","5","920.443","4","168.033","79.27","72.356","18.5","0","2015 Honda Fit","HOUSTON TX","Hous","277344","Gray","Phillips Race Prep Hoosier KTuner G-loc","Group 2"
"Chris Taylor","22","6","34","B-Spec","22","4","0.014","","23.991","1:08.753","5","921.893","3","168.047","79.264","72.243","18.5","0","2011 Mazda 2","Elroy TX","LnSt","321393","Blue","""Harris Hill Raceway G-Loc Brakes Chris Taylor Racing Service, Winding Road Racing Mom, Hankook""","Group 2"
"Robert Bax","23","7","33","B-Spec","28","10","0.237","","24.228","1:27.586","5","940.726","4","168.284","79.152","70.796","18.5","0","2009 Mini Cooper","Cincinnati OH","CIN","207365","Blue","""CarboTech, CinciMINI""","Group 2"
"Fritz Wilke","24","8","84","B-Spec","24","6","1.237","","25.465","1:15.001","5","928.141","4","169.521","78.574","71.756","18.5","0","2011 Ford Fiesta","Chelsea MI","DET","211911","Yellow/Blue","Mobil 1 Frozen Rotors Capaldi Racing Hoosier Tire BTCC Blueprints Ink Frenzy Hawk Brakes","Group 2"
"Stewart Black","25","9","40","B-Spec","26","8","0.714","","26.179","1:37.276","5","950.416","5","170.235","78.245","70.075","18.5","0","2013 Chev. Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","Group 2"
"Bad Transponder No.","26","9","76","FP","35","9","0.199","","26.378","1.698","5","982.61","4","170.434","78.153","67.779","18.5","0"
"Michael Fox","27","10","92","B-Spec","31","13","0.570","","26.948","1:41.905","5","955.045","4","171.004","77.893","69.735","18.5","0","2013 Mazda 2","League City TX","Hous","363202","Silver","The Fabulous Racing Carters","Group 2"
"David Oliveira","28","11","56","B-Spec","29","11","2.457","","29.405","1:55.613","5","968.753","5","173.461","76.79","68.748","18.5","0","2008 Mini Cooper","Moosup CT","NER","432960","White/Black","G.A.B.B. Racing / minismd.org / TRVmedia.com / Thank you Workers and Family!","Group 2"
"Donald Hewett","29","12","57","B-Spec","30","12","0.383","","29.788","1:54.731","5","967.871","5","173.844","76.62","68.811","18.5","0","2007 Mini Cooper","Burnet TX","LnSt","508164","Black","Group 2"
"David Rosenblum","30","13","23","B-Spec","34","16","0.229","","30.017","1:54.041","5","967.181","5","174.073","76.52","68.86","18.5","0","Mini Cooper","Mays Landing NJ","PHL","160155","black","Group 2"
"Carey Rouse","31","14","16","B-Spec","33","15","0.432","","30.449","2:13.202","5","986.342","5","174.505","76.33","67.522","18.5","0","Mazda 2","Austin TX","LnSt","646030","Blue/yellow","Group 2"
"Isaac Davila","32","15","93","B-Spec","32","14","0.021","","30.470","2:17.154","5","990.294","5","174.526","76.321","67.253","18.5","0","2015 Honda Fit","Haines City FL","GPR","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","Group 2"
"Leanna Wright","33","1","02","HP","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep Hoosier","Group 2"
"Greg Eley","34","16","4","B-Spec","23","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Honda Fit","Statham GA","Atl","496703","White/Blue","National Guard Scimentis EnduraVax","Group 2"
"Don Tucker","35","6","8","EP","5","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","Group 2"
"Andrew Wright","36","2","21","HP","36","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Toyota MR2","Murfreesboro TN","TEN","288525","blue","Group 2"
"Rob Horrell","37","3","91","HP","32","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects","Group 2"
