"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Group 3","1073742200","Qualifying Session 1","Qualifying","2021-01-15 19:10:00 UTC","2021-01-15 19:39:22 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Jordan Bupp","1","1","1","GT1","1","1","","","","0","10","1747.958","9","122.332","108.884","76.203","37.0","1","2019 Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports","Group 3"
"Chris Ronson Jr","2","1","54","PX","3","1","1.281","","1.281","0","7","1253.764","6","123.613","107.756","74.368","25.9","2","2009 Oreca FLM09","Brunswick GA","Bucc","543441","White/Orange","Interstate All Battery Center","Group 3"
"David Pintaric","3","2","57","GT1","2","2","1.417","","2.698","3 Laps","7","1375.724","2","125.03","106.534","67.775","25.9","2","2019 Ford Mustang","Canfield OH","MVR","329254","white","Kryderacing/Ave Motorsports/Goodyear","Group 3"
"Jacek Mucha","4","2","07","PX","4","2","4.028","","6.726","4 Laps","3","468.818","2","129.058","103.209","85.236","11.1","1","2006 Swift 016","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers","Group 4"
"Tim Kezman","5","1","144","GT2","7","2","1.989","","8.715","0","3","479.716","2","131.047","101.643","83.299","11.1","1","2018 Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS / LEMONS OF LOVE","Group 3"
"J Richard Grant","6","3","30","GT1","5","3","0.130","","8.845","3 Laps","7","1200.025","2","131.177","101.542","77.698","25.9","2","2016 Chev. Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","Group 3"
"Joseph Freda","7","4","122","GT1","10","4","0.269","","9.114","1 Lap","9","1640.978","8","131.446","101.334","73.054","33.3","1","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","Group 3"
"Joe Koenig","8","2","70","GT2","6","1","1.295","","10.409","16:44.395","9","1484.111","8","132.741","100.346","80.776","33.3","2","2005 BMW M3","Glenview IL","CHI","384667","Wh/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","Group 3"
"SabrÃ Cook","9","3","27","GT2","8","3","0.579","","10.988","19:37.063","10","1656.779","10","133.32","99.91","80.397","37.0","1","2009 Porsche 997","Grand Junction CO","Colo","488488","Black","Apple Motorsports","Group 3"
"Thomas Herb","10","1","16","T2","11","1","0.293","","11.281","0","8","1339.107","6","133.613","99.691","79.575","29.6","2","2019 Porsche 991.2","CHI","403182CH"
"Dave Ricci","11","4","71","GT2","19","7","0.995","","12.276","14:00.558","7","1320.274","6","134.608","98.954","70.622","25.9","2","2016 Chev. Camero","W Palm Beach FL","FLA","424027","black/gold","Breathless Pro Racing","Group 3"
"Bernard Bupp","12","5","80","GT2","27","12","0.653","","12.929","12:48.818","6","1248.534","5","135.261","98.476","64.011","22.2","2","2014 Ford Mustang","Ft Lauderdale FL","FLA","241143","Blue","Bupp Motorsports","Group 3"
"Mark Boden","13","1","46","T1","12","1","0.131","","13.060","0","5","1034.423","4","135.392","98.381","64.384","18.5","2","2009 BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Group 3"
"Craig Conway","14","1","97","GTX","9","1","0.095","","13.155","0","3","492.513","2","135.487","98.312","81.135","11.1","1","2018 Porsche 991","Edgewater FL","CFR","151825","white","diamond suzuki  sea pro boats","Group 3"
"Thomas West","15","6","56","GT2","15","6","0.002","","13.157","13:43.402","7","1303.118","4","135.489","98.311","71.551","25.9","2","2013 Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine","Group 3"
"Joe Moholland","16","7","33","GT2","14","5","0.719","","13.876","11:19.595","6","1159.311","5","136.208","97.792","68.937","22.2","2","2007 Chev. Corvette","St Petersburg FL","CFR","530195","blue","Breathless racing","Group 3"
"Jorge Nazario","17","8","165","GT2","13","4","0.045","","13.921","17:03.46","9","1503.176","8","136.253","97.759","79.751","33.3","2","2004 Chev. Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","Group 3"
"Lance Ausec","18","9","197","GT2","41","15","0.055","","13.976","19:34.236","9","1653.952","7","136.308","97.72","72.481","33.3","1","2015 Chev. Camaro","St Petersburg FL","CFR","546419","White","Breathless Racing","Group 3"
"James Candelaria","19","2","34","T1","17","3","0.175","","14.151","5:00.856","7","1335.279","5","136.483","97.595","69.828","25.9","2","2005 Chev. Corvette","Boca Raton FL","CFR","512852","Grey","Hoosier/Hawk","Group 3"
"Andrew Aquilante","20","3","37","T1","18","4","0.189","","14.340","2:30.423","6","1184.846","5","136.672","97.46","67.452","22.2","2","2001 Chev. Corvette","Chester Spgs PA","PHL","336891","Silver","Phoenix Hoosier Hawk","Group 3"
"Conor Flynn","21","10","6","GT2","25","10","0.067","","14.407","19:08.673","9","1628.389","8","136.739","97.412","73.619","33.3","1","2009 Porsche 997.1","Eustis FL","CFR","238294_5","White/Green","Irish Mikes Racing","Group 3"
"Hugh Stewart","22","4","23","T1","16","2","1.056","","15.463","5:21.888","7","1356.311","6","137.795","96.665","68.745","25.9","2","2003 BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","Group 3"
"Charles Devier","23","11","58","GT2","26","11","0.305","","15.768","19:34.869","9","1654.585","9","138.1","96.452","72.453","33.3","1","2019 Ford Mustang","Anderson SC","CCR","347563","""Green, purple""","B2 Motorsports","Group 3"
"Nio Fernandez","24","2","31","GTX","21","2","0.478","","16.246","14:32.12","7","1364.633","6","138.578","96.119","68.326","25.9","2","2004 Chev.Monte Carlo","Tampa FL","CFR","541337","Red","SenorCigarsTampa.com","Group 3"
"Javier Vento","25","12","24","GT2","23","8","0.279","","16.525","16:43.001","8","1482.717","7","138.857","95.926","71.868","29.6","2","2001 Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products","Group 3"
"Jonathan Vasquez","26","5","127","T1","20","5","0.551","","17.076","3:48.219","6","1262.642","4","139.408","95.547","63.296","22.2","3","2003 BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","Group 3"
"Christina Lam","27","6","12","T1","22","6","0.072","","17.148","7:32.928","8","1487.351","8","139.48","95.498","71.644","29.6","1","2002 BMW M3","Vienna VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire Epic Motorsports AKG Motorsport Tilton, Eibach StopTech""","Group 3"
"Andrew Wright","28","13","21","GT2","24","9","0.567","","17.715","14:49.878","7","1369.594","5","140.047","95.111","68.079","25.9","2","1967 Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange/white","east tennessee race prep hoosier","Group 3"
"Timothy Gray","29","14","60","GT2","29","14","0.462","","18.177","19:40.286","9","1660.002","8","140.509","94.798","72.217","33.3","1","2018 Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US Inc","Group 3"
"Nathan Martin","30","15","82","GT2","28","13","0.188","","18.365","18:27.559","8","1587.275","6","140.697","94.672","67.134","29.6","2","2016 Camaro","Colo","640089","Wh/Blue"
"Jeremy Klein","31","7","22","T1","39","11","5.284","","23.649","11:15.448","7","1709.871","6","145.981","91.245","54.53","25.9","3","2011 BMW M3","Boca Raton FL","FLA","440623","Black/Green","Better Off Healthy Speedworks Excel Auto Group","Group 3"
"Michael Kern","32","5","85","GT1","33","5","0.060","","23.709","2 Laps","8","1554.075","6","146.041","91.207","68.568","29.6","1","1994 Chev. Camaro Z28","Longwood FL","CFR","347077","Red/Grn/White","Castrol/Sagres","Group 3"
"Michael Saia","33","8","13","T1","31","7","1.421","","25.130","8:18.161","8","1532.584","7","147.462","90.328","69.53","29.6","2","2011 BMW E90 M3","Danvers MA","NER","471590","Red","Aponte Rios Racing / Bimmerworld / Cohesion Motorsports","1"
"Tony Ave","34","1","4","GT3","35","2","0.437","","25.567","0","3","1219.408","2","147.899","90.061","32.77","11.1","2","1995 Nissan 240 SX","Maiden NC","CCR","138993","White","McKinney Motorsports","Group 3"
"Thomas Ellis","35","1","7","AS","32","1","0.479","","26.046","0","7","1487.484","4","148.378","89.771","62.683","25.9","2","1993 Ford Mustang","Pompano Bch FL","FLA","330329_4\","Red/White","Palm Express Racing","Group 3"
"Bad Transponder No.","36","9","64","T1","37","9","2.693","","28.739","2 Laps","3","836.529","1","151.071","88.17","47.769","11.1","1"
"Jozsef Petkes","37","3","09","GTX","36","3","0.554","","29.293","20:21.463","9","1713.976","8","151.625","87.848","69.943","33.3","1","2020 Porsche GT4","Somerset NJ","NNJ","623672","white","LSJ","Group 3"
"Phil Lasco","38","10","14","T1","34","8","2.582","","31.875","3 Laps","2","440.597","1","154.207","86.377","60.463","7.4","1","2013 Ford Mustang","Venice FL","CFR","229837","red/black","LASCO AUTO PARTS.COM","Group 3"
"Bill McGavic","39","2","69","GT3","30","1","7.276","","39.151","-1 Laps","4","966.726","1","161.483","82.485","55.114","14.8","2","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","Group 3"
"Gregg Ditzian","40","2","01","AS","39","2","2.663","","41.814","3 Laps","4","989.438","4","164.146","81.147","53.849","14.8","1","1992 Chev. Camaro","Miami Gardens FL","FLA","180159_1","Blue","Insure Smart","Group 3"
"Tom Ellis","41","6","5","GT1","40","6","","","","7 Laps","3","1169.455","0","0.0","0.0","34.17","11.1","2","1993 Ford Mustang","Sunrise FL","FLA","330329_1","Red/White","Palm Express Racing","Group 3"
"Robert Stratos","42","3","84","GT3","0","","","","","3 Laps","0","125.497","0","0.0","0.0","0.0","0.0","0","2006 Acura RXS","Broward FL","CFR","324730","Black","ferrea racing components","Group 3"
"Norm Murdock","43","11","66","T1","38","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Mustang","Johnstown OH","OVR","495056","Black","CorteX Racing/Team Blitz","Group 3"
