"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Group 7","1073742218","Race 1 - OFFICIAL","Race","2021-01-16 21:15:00 UTC","2021-01-16 21:40:14 UTC","PROVISIONAL","9","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Hugh Esterson","1","1","88","FF","1","1","","","","0","9","1443.486","7","138.769","95.987","83.049","33.300000000000004","0","2013 Mygale SJ13","Water Mill NY","NYR","647386","Yel/Black","Team Pelfrey","Group 7"
"Misha Goikhberg","2","2","6","FF","3","3","0.251","","0.251","0.251","9","1443.737","4","139.038","95.801","83.035","33.300000000000004","0","2012 Mygale SJ12","Vaughn ON","GLN","410612","Blue","""RiceRace,  Susi Uhl Art""","Group 7"
"John Robinson II","3","3","19","FF","5","4","0.456","","0.707","0.707","9","1444.193","7","138.456","96.204","83.008","33.300000000000004","0","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","Group 7"
"Josh Pierson","4","4","4","FF","2","2","0.964","","1.671","1.671","9","1445.157","7","138.939","95.869","82.953","33.300000000000004","0","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"Bad Transponder No","5","5","73","FF","8","7","1.340","","3.011","3.011","9","1446.497","7","138.627","96.085","82.876","33.300000000000004","0"
"James Weida","6","1","22","F5","4","1","0.986","","3.997","0","9","1447.483","4","139.473","95.502","82.82","33.300000000000004","0","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments Formula X-1","Group 7"
"E David Adorno","7","6","81","FF","7","6","2.099","","6.096","6.096","9","1449.582","6","141.724","93.985","82.7","33.300000000000004","0","2015 Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","Group 7"
"John Schimenti","8","7","69","FF","9","8","0.790","","6.886","6.886","9","1450.372","2","141.593","94.072","82.655","33.300000000000004","0","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","Group 7"
"Keith Joslyn","9","2","55","F5","10","2","0.641","","7.527","3.53","9","1451.013","7","143.86","92.59","82.618","33.300000000000004","0","2009 Scorpion","Grand Island NY","WNY","144463","Black","ASI Signage Innovations Hoosier Mitchell Racing QRE Spirit Motorsports","Group 7"
"Bad Transponder No.","10","8","05","FF","11","9","4.381","","11.908","11.908","9","1455.394","6","145.698","91.422","82.369","33.300000000000004","0"
"F Russell Strate Jr.","11","3","9","F5","13","4","2.566","","14.474","10.477","9","1457.96","6","151.473","87.936","82.224","33.300000000000004","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","""Mitchell Racing, Hoosier""","Group 7"
"Jack Walbran","12","4","67","F5","12","3","0.432","","14.906","10.909","9","1458.392","6","151.327","88.021","82.2","33.300000000000004","0","2006 Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 7"
"Chris Jennerjahn","13","1","46","FV","15","1","54.082","","1:08.988","0","9","1512.474","4","159.579","83.47","79.261","33.300000000000004","0","2019 Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine Inc.","Group 7"
"Stevan Davis","14","2","80","FV","18","4","1 Lap","","1 Lap","1 Lap","8","1448.668","6","161.339","82.559","73.557","29.6","0","2011 Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","Group 7"
"Jeff Filipkowski","15","3","20","FV","19","5","0.465","","1 Lap","1 Lap","8","1449.133","6","161.494","82.48","73.534","29.6","0","1999 Vorscha GB4","Bangor PA","PHL","337874","White","Automotive Safety Consulting","Group 7"
"Donnie Isley","16","4","30","FV","17","3","2.907","","1 Lap","1 Lap","8","1452.04","3","162.429","82.005","73.386","29.6","0","1999 Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Group 7"
"Gregory Bruns","17","5","99","FV","20","6","1.160","","1 Lap","1 Lap","8","1453.2","5","164.355","81.044","73.328","29.6","0","1993 Vorscha GB3","Moore SC","CCR","139703","Black","Vorscha","Group 7"
"Chris Caruso","18","6","40","FV","22","8","3.557","","1 Lap","1 Lap","8","1456.757","3","172.007","77.439","73.149","29.6","0","2000 Protoform P2","Henderson NV","LV","543295","White","Automotive Safety Consulting","Group 7"
"Joe Colasacco","19","9","2","FF","6","5","1 Lap","","2 Laps","2 Laps","7","990.514","3","139.042","95.798","94.133","25.900000000000002","0","2004 Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","Group 7"
"Mitchell Ferguson","20","7","52","FV","16","2","2:23.581","","2 Laps","2 Laps","7","1134.095","4","159.505","83.508","82.215","25.900000000000002","0","1999 Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha","Group 7"
"Bad Transponder No.","21","8","60","FV","21","7","3 Laps","","5 Laps","5 Laps","4","713.525","1","172.038","77.425","74.672","14.8","1"
"Chuck McAbee","22","5","16","F5","14","5","2 Laps","","7 Laps","7 Laps","2","368.023","1","175.584","75.861","72.387","7.4","1","2005 QRE Invader","Sykesville MD","Bucc","148167","Blue/Silver","memyselfandi motortoyz/Tornado Alley Race Fabrication","Group 7"
