"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Test","1073742237","Group 1 Session 4","Practice","2021-01-14 20:00:00 UTC","2021-01-14 20:19:10 UTC","PROVISIONAL","8","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Jordan Bupp","1","1","1","GT1","7","2","","","","0","8","1037.232","5","123.442","107.905","102.735","29.6","0","2019 Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports","Group 3"
"Joseph Freda","2","2","122","GT1","2","1","5.292","","5.292","1 Lap","7","945.423","6","128.734","103.469","98.623","25.900000000000002","0","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","Group 3"
"David Pintaric","3","3","57","GT1","20","","0.301","","5.593","3 Laps","5","1025.596","2","129.035","103.228","64.938","18.5","1","2019 Ford Mustang","Canfield OH","MVR","329254","white","Kryderacing/Ave Motorsports/Goodyear","Group 3"
"SabrÃ Cook","4","1","27","GT2","5","4","3.145","","8.738","0","8","1113.55","7","132.18","100.772","95.694","29.6","1","2009 Porsche 997","Grand Junction CO","Colo","488488","Black","Apple Motorsports","Group 3"
"Charles Devier","5","2","58","GT2","3","2","0.832","","9.570","2 Laps","6","939.383","5","133.012","100.141","85.077","22.200000000000003","1","2019 Ford Mustang","Anderson SC","CCR","347563","""Green, purple""","B2 Motorsports","Group 3"
"Joe Koenig","6","3","70","GT2","19","","0.278","","9.848","3 Laps","5","985.355","3","133.29","99.932","67.59","18.5","1","2005 BMW M3","Glenview IL","CHI","384667","Wh/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","Group 3"
"Thomas West","7","4","56","GT2","1","1","0.537","","10.385","4.904","8","1118.454","6","133.827","99.531","95.274","29.6","1","2013 Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine","Group 3"
"James Candelaria","8","1","34","T1","10","1","1.949","","12.334","0","7","1031.578","6","135.776","98.103","90.386","25.900000000000002","1","2005 Chev. Corvette","Boca Raton FL","CFR","512852","Grey","Hoosier/Hawk","Group 3"
"Joe Moholland","9","5","33","GT2","4","3","1.192","","13.526","2 Laps","6","880.75","2","136.968","97.249","90.741","22.200000000000003","1","2007 Chev. Corvette","St Petersburg FL","CFR","530195","blue","Breathless racing","Group 3"
"Phil Lasco","10","2","14","T1","12","3","1.292","","14.818","1 Lap","6","902.058","4","138.26","96.34","88.597","22.200000000000003","1","2013 Ford Mustang","Venice FL","CFR","229837","red/black","LASCO AUTO PARTS.COM","Group 3"
"Javier Vento","11","6","24","GT2","9","5","0.077","","14.895","35.561","7","1149.111","5","138.337","96.287","81.141","25.900000000000002","2","2001 Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products","Group 3"
"Christina Lam","12","3","12","T1","14","4","0.228","","15.123","2 Laps","5","814.212","4","138.565","96.128","81.797","18.5","1","2002 BMW M3","Vienna VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire Epic Motorsports AKG Motorsport Tilton, Eibach StopTech""","Group 3"
"","13","1","82","","13","2","0.508","","15.631","0","6","992.667","6","139.073","95.777","80.51","22.200000000000003","0"
"Conor Flynn","14","4","6","T1","16","5","0.309","","15.940","4 Laps","3","558.458","2","139.382","95.565","71.554","11.100000000000001","2","2009 Porsche 997.1","Eustis FL","CFR","238294_5","White/Green","Irish Mikes Racing","Group 3"
"Jonathan Vasquez","15","5","127","T1","11","2","0.128","","16.068","3 Laps","4","661.62","3","139.51","95.477","80.53","14.8","1","2003 BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","Group 3"
"Joe Koenig","16","1","70","T2","18","","2.138","","18.206","0","5","1083.1","2","141.648","94.036","61.49","18.5","3","2009 BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","Group 5"
"Mark Boden","17","2","46","T2","15","1","0.169","","18.375","1 Lap","4","713.426","3","141.817","93.924","74.682","14.8","2","2004 Porsche 997.1","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports","Group 5"
"Tony Ave","18","1","4","GT3","6","1","2.214","","20.589","0","4","699.329","3","144.031","92.48","76.187","14.8","1","1995 Nissan 240 SX","Maiden NC","CCR","138993","White","McKinney Motorsports","Group 3"
"Jeremy Klein","19","6","22","T1","17","6","1.620","","22.209","15.423","6","1047.001","3","145.651","91.451","76.332","22.200000000000003","2","2011 BMW M3","Boca Raton FL","FLA","440623","Black/Green","Better Off Healthy Speedworks Excel Auto Group","Group 3"
"","20","2","13","","8","1","2.586","","24.795","0 Laps","6","927.786","4","148.237","89.856","86.141","22.200000000000003","1"
