"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Test","1073742233","Group 1 Session 3","Practice","2021-01-14 18:00:00 UTC","2021-01-14 18:27:31 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Jordan Bupp","1","1","1","GT1","16","2","","","","0","8","1441.573","5","123.411","107.932","73.919","29.6","1","2019 Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports","Group 3"
"David Pintaric","2","2","57","GT1","18","3","3.670","","3.670","0 Laps","8","1417.214","5","127.081","104.815","75.19","29.6","2","2019 Ford Mustang","Canfield OH","MVR","329254","white","Kryderacing/Ave Motorsports/Goodyear","Group 3"
"Joe Koenig","3","1","70","GT2","12","5","3.160","","6.830","0","7","1297.948","4","130.241","102.272","71.836","25.9","2","2005 BMW M3","Glenview IL","CHI","384667","Wh/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","Group 3"
"Joseph Freda","4","3","122","GT1","3","1","0.074","","6.904","1 Lap","7","1255.06","6","130.315","102.214","74.291","25.9","1","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","Group 3"
"SabrÃ Cook","5","2","27","GT2","22","7","1.708","","8.612","4:37.116","10","1575.064","6","132.023","100.892","84.568","37.0","1","2009 Porsche 997","Grand Junction CO","Colo","488488","Black","Apple Motorsports","Group 3"
"No Information","6","1","27","","14","1","0.972","","9.584","0","6","1002.0","5","132.995","100.154","79.76","22.2","0"
"Thomas West","7","3","56","GT2","6","2","1.299","","10.883","1 Lap","6","1063.075","4","134.294","99.185","75.178","22.2","1","2013 Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine","Group 3"
"James Candelaria","8","1","34","T1","11","4","1.420","","12.303","0","10","1589.84","4","135.714","98.148","83.782","37.0","1","2005 Chev. Corvette","Boca Raton FL","CFR","512852","Grey","Hoosier/Hawk","Group 3"
"Mark Boden","9","2","46","T1","1","1","0.271","","12.574","5 Laps","5","852.122","4","135.985","97.952","78.158","18.5","1","2009 BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Group 3"
"Bernard Bupp","10","4","80","GT2","10","4","1.229","","13.803","4:49.381","9","1587.329","8","137.214","97.075","75.523","33.3","1","2014 Ford Mustang","Ft Lauderdale FL","FLA","241143","Blue","Bupp Motorsports","Group 3"
"Conor Flynn","11","3","6","T1","8","2","0.500","","14.303","4 Laps","6","1121.371","4","137.714","96.722","71.27","22.2","2","2009 Porsche 997.1","Eustis FL","CFR","238294_5","White/Green","Irish Mikes Racing","Group 3"
"Javier Vento","12","5","24","GT2","20","6","0.904","","15.207","5:29.776","9","1627.724","5","138.618","96.091","73.649","33.3","2","2001 Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products","Group 3"
"Joe Moholland","13","6","33","GT2","7","3","0.148","","15.355","5:14.456","10","1612.404","6","138.766","95.989","82.61","37.0","1","2007 Chev. Corvette","St Petersburg FL","CFR","530195","blue","Breathless racing","Group 3"
"Phil Lasco","14","4","14","T1","9","3","0.758","","16.113","7 Laps","3","614.557","2","139.524","95.467","65.022","11.1","1","2013 Ford Mustang","Venice FL","CFR","229837","red/black","LASCO AUTO PARTS.COM","Group 3"
"Christina Lam","15","5","12","T1","21","6","1.333","","17.446","4 Laps","6","1118.7","5","140.857","94.564","71.44","22.2","1","2002 BMW M3","Vienna VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire Epic Motorsports AKG Motorsport Tilton, Eibach StopTech""","Group 3"
"Jonathan Vasquez","16","6","127","T1","19","5","0.290","","17.736","5 Laps","5","943.574","3","141.147","94.37","70.583","18.5","1","2003 BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","Group 3"
"Tim Kezman","17","1","144","T2","2","1","0.726","","18.462","0","5","878.744","3","141.873","93.887","75.79","18.5","1","2002 Porsche 996","Franksville WI","Milw","468072","Blue","FALL LINE MOTORSPORTS","Group 5"
"Timothy Gray","18","7","60","GT2","4","1","1.552","","20.014","52.639","8","1350.587","6","143.425","92.871","78.899","29.6","1","2018 Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US Inc","Group 3"
"No Information","19","2","00","","17","3","0.596","","20.610","4 Laps","2","480.787","2","144.021","92.487","55.409","7.4","0"
"Joe Koenig","20","2","70","T2","13","2","0.112","","20.722","10:16.229","9","1494.973","9","144.133","92.415","80.189","33.3","0","2009 BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","Group 5"
"Tony Ave","21","1","4","GT3","5","1","1.497","","22.219","0","5","1105.455","3","145.63","91.465","60.247","18.5","3","1995 Nissan 240 SX","Maiden NC","CCR","138993","White","McKinney Motorsports","Group 3"
"","22","3","13","","15","2","2.572","","24.791","6:34.05","8","1396.05","5","148.202","89.877","76.33","29.6","1"
