"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Group 4","1073742193","Friday Practice","Practice","2021-01-15 14:45:00 UTC","2021-01-15 15:11:09 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Todd Vanacore1","1","1","19","P1","9","1","","","","0","8","1053.127","7","117.749","113.122","101.184","29.6","1","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","Group 4"
"Mirl Swan","2","1","12","FA","18","3","1.003","","1.003","0","8","1057.093","7","118.752","112.167","100.805","29.6","1","2002 Swift 014A","Brownsburg IN","IND","324589","Red/Black","Swan Motorsports","Group 4"
"Darryl Shoff","3","2","94","P1","20","2","2.215","","3.218","5:27.072","10","1380.199","9","120.967","110.113","96.508","37.0","1","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","Group 4"
"William Munholland","4","3","00","P1","29","5","3.415","","6.633","4:00.256","9","1293.383","8","124.382","107.089","92.687","33.300000000000004","1","2008 Elan DP02","Naples FL","FLA","488161","Black","PODS","Group 4"
"J.R. Smart","5","2","09","FA","7","1","1.339","","7.972","26.08","8","1083.173","8","125.721","105.949","98.378","29.6","0","2002 Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Group 4"
"Ken Tyrrell","6","3","05","FA","30","7","0.525","","8.497","12.191","6","1069.284","4","126.246","105.508","74.742","22.200000000000003","2","Swift 016","Abbottstown PA","Dix","371141","black","Group 4"
"Garry Crook","7","4","41","P1","26","4","0.704","","9.201","1:25.73","8","1138.857","8","126.95","104.923","93.567","29.6","0","2014 Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","Group 4"
"Mike Jacques","8","4","54","FA","23","5","0.761","","9.962","4:54.858","9","1351.951","8","127.711","104.298","88.672","33.300000000000004","1","2004 Swift 014","Abbottstown PA","479947","silver/green","K-Hill Motorsports","Group 4"
"C Ahsen Yelkin","9","5","179","FA","28","6","0.004","","9.966","5:04.259","9","1361.352","7","127.715","104.295","88.06","33.300000000000004","1","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","Group 4"
"C. Russell Turner","10","1","32","FE2","5","3","0.113","","10.079","0","9","1255.295","8","127.828","104.203","95.499","33.300000000000004","1","2010 SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Group 4"
"Paul Schneider","11","2","73","FE2","1","1","0.896","","10.975","2:29.122","10","1404.417","8","128.724","103.477","94.844","37.0","0","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 4"
"Bailey Monette","12","3","5","FE2","27","9","0.036","","11.011","1 Lap","8","1150.441","8","128.76","103.448","92.625","29.6","0","2004 Van Diemen FE2","Milton GA","ATL","384353_6","Red","Optech","Group 4"
"James Libecco","13","4","98","FE2","10","5","0.542","","11.553","1 Lap","8","1106.943","7","129.302","103.015","96.265","29.6","0","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","Group 4"
"Bad Transponder No.","14","6","07","FA","11","2","0.641","","12.194","5 Laps","3","489.271","2","129.943","102.506","81.673","11.100000000000001","1"
"Owen McAllister","15","5","66","FE2","13","6","0.301","","12.495","12.893","9","1268.188","6","130.244","102.27","94.529","33.300000000000004","1","2012 SCCA FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","Group 4"
"Jim Booth","16","7","63","FA","19","4","0.202","","12.697","1:18.602","6","1135.695","3","130.446","102.111","70.371","22.200000000000003","2","2018 Ligier JSF3","Alton VA","SCR","444590","Black","Group 4"
"Joe Colasacco","17","1","2","FC","14","2","0.597","","13.294","0","8","1428.665","7","131.043","101.646","74.587","29.6","0","Van Diemen FC","Greenwich CT","NNJ","197874","Red/Black","Auriana Racing / Rive Bistro","Group 4"
"Alastair McEwan","18","6","38","FE2","17","8","0.454","","13.748","1:22.985","9","1338.28","4","131.497","101.295","89.578","33.300000000000004","1","SCCA  FE2","Miami FL","NCR","407347","Green","Paladin 1","Group 4"
"Lee Rackley","19","7","79","FE2","16","7","0.526","","14.274","1 Lap","8","1136.342","7","132.023","100.892","93.775","29.6","0","2008 Mazda FE2","Clinton NC","NCR","389981","green/wh/blk","Castrol Edge","Group 4"
"Nolan Allaer","20","2","11","FC","24","4","0.152","","14.426","16.464","8","1445.129","4","132.175","100.775","73.737","29.6","1","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Black","Martini / St Charles German Wines","Group 4"
"Robert Wright","21","1","90","FX","2","1","0.207","","14.633","0","6","868.429","5","132.382","100.618","92.028","22.200000000000003","1","2008 Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services","Group 4"
"Lee Brahin","22","5","84","P1","22","3","1.076","","15.709","4:56.267","8","1349.394","6","133.458","99.807","78.969","29.6","2","Toyota Ralt RT41","Abbottstown PA","SJR","267024","Blue","""K-Hill Motorsports, NJMP""","Group 4"
"Kelton Jago","23","8","29","FE2","6","4","0.373","","16.082","1:26.096","9","1341.391","8","133.831","99.529","89.37","33.300000000000004","1","SCCA FE2","Midland MI","WDC","461505","Red Blue Wh","Cruz Associates Inc.","Group 4"
"Eric Cruz","24","9","86","FE2","3","2","0.570","","16.652","41.087","9","1296.382","8","134.401","99.106","92.473","33.300000000000004","1","2008 Van Diemen FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""","Group 4"
"Mike Reupert","25","1","7","P2","31","","0.138","","16.790","0","7","1281.381","5","134.539","99.005","72.765","25.900000000000002","2","Stohr WF1","Hubertus WI","Milw","141856_1","Blue","Sunshine Metals","Group 4"
"Hartley MacDonald","26","2","27","FX","4","2","0.430","","17.220","4:28.711","8","1137.14","8","134.969","98.689","93.709","29.6","0","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service Storage Authority","Group 4"
