"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 2","1073742220","Race 2 - OFFICIAL","Race","2021-01-17 14:25:00 UTC","2021-01-17 15:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Mason Workman","1","1","52","FP","2","1","","","","0","14","2097.272","10","148.833","89.496","88.916","51.800000000000004","0","1992 Mazda Miata","Canal Wnchstr OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","Group 2"
"Ken Kannard","2","2","51","FP","4","3","1.015","","1.015","1.015","14","2098.287","12","147.393","90.371","88.872","51.800000000000004","0","1990 Mazda Miata","Sebring Fl","Atl","290013","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Group 2"
"Charles Leonard","3","1","14","GTL","5","1","1:11.951","","1:12.966","0","14","2170.238","13","152.953","87.086","85.926","51.800000000000004","0","1997 Nissan 200SX","Palmetto FL","CFR","240349","Red/white","""JB Racing, Goodyear Tires,""","Group 2"
"Don Ahrens","4","3","61","FP","6","4","11.825","","1:24.791","1:24.791","14","2182.063","6","154.55","86.186","85.46","51.800000000000004","0","1991 Mazda Miata","Earleton FL","CFR","114715","Red/Black","Ahrensauto.com Mazda Hoosier","Group 2"
"Chris Kopley","5","2","03","GTL","9","3","1.732","","1:26.523","13.557","14","2183.795","9","153.021","87.047","85.393","51.800000000000004","0","Austin Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","Group 2"
"Don Tucker","6","1","8","EP","8","2","2.074","","1:28.597","0","14","2185.869","3","153.411","86.826","85.312","51.800000000000004","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","Group 2"
"Mark Weber","7","2","25","EP","21","7","33.990","","2:02.587","33.99","14","2219.859","7","155.456","85.683","84.005","51.800000000000004","0","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear, Red Line, Hawk Brakes, JPM""","Group 2"
"David Boles","8","4","79","FP","11","5","8.353","","2:10.940","2:10.94","14","2228.212","11","157.027","84.826","83.69","51.800000000000004","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","Group 2"
"Louis Boustani","9","3","111","EP","12","4","18.293","","2:29.233","1:00.636","14","2246.505","5","157.63","84.502","83.009","51.800000000000004","0","1999 Mazda Miata","Melbourne FL","CFR","272714_1","white","LTB Autosports","Group 5"
"Steffen Clark","10","5","13","FP","17","7","1 Lap","","1 Lap","21.511","13","2118.783","3","160.577","82.951","81.726","48.1","0","1991 Mazda Miata","Salem VA","BRR","434913","White/Orange","Team O'Reilly/ Evolved Automotive/ Rossini Race Engines/ Windsor Customs","Group 2"
"Yuri Collazos","11","4","77","EP","16","6","23.030","","1 Lap","1 Lap","13","2141.813","13","161.479","82.488","80.847","48.1","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","Group 2"
"Paul Lopez","12","5","42","EP","14","5","1.170","","1 Lap","1 Lap","13","2142.983","2","161.3","82.579","80.803","48.1","0","Mazda RX3","Miramar FL","FLA","410221","White/Purple","Group 2"
"Leanna Wright","13","1","02","HP","15","1","23.337","","1 Lap","0","13","2166.32","12","163.872","81.283","79.933","48.1","0","2004 Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep Hoosier","Group 2"
"David Daughtery","14","1","01","B-Spec","22","1","7.747","","1 Lap","0","13","2174.067","3","164.114","81.163","79.648","48.1","0","2008 Mini Cooper","Rock Hill  SC","CCR","139327","Red","Hoosier Tires G-loc brakes Babyface Fabrication","Group 2"
"Frank Schwartz","15","2","24","B-Spec","23","2","27.043","","1 Lap","27.043","13","2201.11","7","165.606","80.432","78.669","48.1","0","2008 Mini Cooper","Ann Arbor MI","DET","164153_1","Blue/White","""Appalachian Race Tire, AACS, Race Track Maps""","Group 2"
"John Phillips","16","3","1","B-Spec","24","3","3.982","","1 Lap","31.025","13","2205.092","13","166.832","79.841","78.527","48.1","0","2008 Toyota Yaris S","Sealy TX","Hous","102149_1","white","""PhillipsraceprepHoosierG-lockCARSFred Haas Toyota,ECR""","Group 2"
"Robert Bax","17","4","33","B-Spec","29","8","0.120","","1 Lap","31.145","13","2205.212","13","166.048","80.218","78.523","48.1","0","2009 Mini Cooper","Cincinnati OH","CIN","207365","Blue","""CarboTech, CinciMINI""","Group 2"
"Tony Roma","18","5","55","B-Spec","25","4","8.698","","1 Lap","39.843","13","2213.91","12","166.275","80.108","78.215","48.1","0","2012 Mini Cooper","Beverly Hills MI","DET","203872","Red","Mobil 1 / Mr Peel","Group 2"
"Fritz Wilke","19","6","84","B-Spec","26","5","3.702","","1 Lap","43.545","13","2217.612","6","167.231","79.65","78.084","48.1","0","2011 Ford Fiesta","Chelsea MI","DET","211911","Yellow/Blue","Mobil 1 Frozen Rotors Capaldi Racing Hoosier Tire BTCC Blueprints Ink Frenzy Hawk Brakes","Group 2"
"Chris Taylor","20","7","34","B-Spec","30","9","1.897","","1 Lap","45.442","13","2219.509","9","167.648","79.452","78.017","48.1","0","2011 Mazda 2","Elroy TX","LnSt","321393","Blue","""Harris Hill Raceway G-Loc Brakes Chris Taylor Racing Service, Winding Road Racing Mom, Hankook""","Group 2"
"Bad Transponder No.","21","6","76","FP","18","8","0.214","","1 Lap","2:02.451","13","2219.723","9","167.191","79.669","78.01","48.1","0"
"Kent Carter","22","8","191","B-Spec","27","6","6.562","","1 Lap","52.218","13","2226.285","12","166.214","80.138","77.78","48.1","0","2015 Honda Fit","Houston TX","Hous","277344","Gray","Phillips Race Prep Hoosier KTuner G-loc","Group 2"
"Stewart Black","23","9","40","B-Spec","28","7","7.242","","1 Lap","59.46","13","2233.527","13","168.671","78.97","77.528","48.1","0","2013 Chev. Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","Group 2"
"Rob Horrell","24","2","91","HP","19","2","5.965","","1 Lap","1:13.172","13","2239.492","13","168.584","79.011","77.321","48.1","0","1989 Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects","Group 2"
"Michael Fox","25","10","92","B-Spec","32","11","5.907","","1 Lap","1:11.332","13","2245.399","5","169.3","78.677","77.118","48.1","0","2013 Mazda 2","League City TX","Hous","363202","Silver","The Fabulous Racing Carters","Group 2"
"David Oliveira","26","11","56","B-Spec","31","10","11.561","","1 Lap","1:22.893","13","2256.96","5","169.819","78.436","76.723","48.1","0","2008 Mini Cooper","Moosup CT","NER","432960","White/Black","G.A.B.B. Racing / minismd.org / TRVmedia.com / Thank you Workers and Family!","Group 2"
"David Rosenblum","27","12","23","B-Spec","33","12","0.935","","1 Lap","1:23.828","13","2257.895","11","169.656","78.512","76.691","48.1","0","Mini Cooper","Mays Landing NJ","PHL","160155","black","Group 2"
"Isaac Davila","28","13","93","B-Spec","35","14","1 Lap","","2 Laps","1 Lap","12","2108.73","2","172.18","77.361","75.799","44.400000000000006","0","2015 Honda Fit","Haines City FL","GPR","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","Group 2"
"Carey Rouse","29","14","16","B-Spec","36","15","1:21.312","","2 Laps","15.975","12","2190.042","5","173.477","76.783","72.985","44.400000000000006","0","Mazda 2","Austin TX","LnSt","646030","Blue/yellow","Group 2"
"Steve Rose","30","6","30","EP","10","3","9 Laps","","11 Laps","11 Laps","3","472.781","3","154.019","86.483","84.521","11.100000000000001","0","1987 Mazda Miata","Mebane NC","NCR","384573","Blue"
"Michael Kamalian","31","7","99","FP","3","2","1 Lap","","DNF","12 Laps","2","340.091","1","157.548","84.546","78.332","7.4","1","1997 Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","Group 2"
"Richard Gallup","32","8","27","FP","13","6","1 Lap","","DNF","13 Laps","1","700.243","1","686.21","19.411","19.022","3.7","2","1990 Mazda Miata","Clermont FL","CFR","39575","White","""Mazda, Hoosier, CarboTech""","Group 2"
"Andrew Wright","33","3","21","HP","20","3","1 Lap","","DNF","13 Laps","0","36.437","0","0.0","0.0","0.0","0.0","1","1988 Toyota MR2","Murfreesboro TN","TEN","288525","blue","Group 2"
"Kevin Koelemeyer","34","7","29","EP","1","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Mazda MX5","Estero FL","CFR","465845","White","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Group 2"
"Paul Mevoli","35","3","15","GTL","7","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Treasure Island FL","CFR","121769_1","blue/white","Paul A. Mevoli DMD - Tooth Life","Group 2"
"Donald Hewett","36","15","57","B-Spec","34","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mini Cooper","Burnet TX","LnSt","508164","Black","Group 2"
"Greg Eley","37","16","4","B-Spec","37","16","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Honda Fit","Statham GA","Atl","496703","White/Blue","National Guard Scimentis EnduraVax","Group 2"
