"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Group 4","1073742215","Race 1 - OFFICIAL","Race","2021-01-16 19:00:00 UTC","2021-01-16 19:25:00 UTC","PROVISIONAL","13","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Todd Vanacore1","1","1","19","P1","1","1","","","","0","13","1581.023","6","119.139","111.802","109.524","48.1","0","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","Group 4"
"Ken Tyrrell","2","1","04","FA","7","4","46.986","","46.986","0","13","1628.009","8","122.635","108.615","106.363","48.1","0","Swift 016","Abbottstown PA","Dix","371141","black","Group 4"
"C Ahsen Yelkin","3","2","179","FA","6","3","0.485","","47.471","0.485","13","1628.494","9","122.613","108.634","106.331","48.1","0","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","Group 4"
"William Munholland","4","2","00","P1","2","2","17.803","","1:05.274","1:05.274","13","1646.297","5","120.19","110.825","105.182","48.1","0","2008 Elan DP02","Naples FL","FLA","488161","Black","PODS","Group 4"
"Darryl Shoff","5","3","94","P1","3","3","1.422","","1:06.696","1:06.696","13","1647.719","5","120.122","110.887","105.091","48.1","0","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","Group 4"
"Jon Dounchis","6","4","6","P1","17","4","49.524","","1:56.220","1:56.22","13","1697.243","11","127.875","104.164","102.024","48.1","0","2012 Elan DP02","Naples FL","CFR","526063","white","PM racing","Group 4"
"C. Russell Turner","7","1","32","FE2","8","1","2.332","","1:58.552","0","13","1699.575","13","129.101","103.175","101.884","48.1","0","2010 SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Group 4"
"Owen McAllister","8","2","66","FE2","9","2","6.566","","2:05.118","6.566","13","1706.141","4","128.837","103.386","101.492","48.1","0","2012 SCCA FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","Group 4"
"Bailey Monette","9","3","5","FE2","13","4","5.109","","2:10.227","11.675","13","1711.25","7","129.357","102.971","101.189","48.1","0","2004 Van Diemen FE2","Milton GA","ATL","384353_6","Red","Optech","Group 4"
"Robert Allaer","10","1","152","FC","12","1","3.573","","2:13.800","0","13","1714.823","10","127.767","104.252","100.978","48.1","0","2002 Van Diemen RF02","Grosse Pte Wds MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines","Group 4"
"Nolan Allaer","11","2","11","FC","15","3","1 Lap","","1 Lap","1 Lap","12","1593.324","9","128.609","103.57","100.319","44.400000000000006","0","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Black","Martini / St Charles German Wines","Group 4"
"Jacek Mucha","12","3","07","FA","18","6","8.589","","1 Lap","1 Lap","12","1601.913","9","130.306","102.221","99.781","44.400000000000006","0","2006 Swift 016","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers","Group 4"
