"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Group 7","1073742196","Friday Practice","Practice","2021-01-15 16:30:00 UTC","2021-01-15 17:22:52 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Member ID","Color","Sponsor","Group"
"Josh Pierson","1","1","4","FF","16","7","","","","0","10","1520.941","7","139.245","95.659","87.577","37.0","1","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"Misha Goikhberg","2","2","6","FF","6","3","0.103","","0.103","25.391","10","1546.332","5","139.348","95.588","86.139","37.0","1","2012 Mygale SJ12","Vaughn ON","GLN","410612","Blue","""RiceRace,  Susi Uhl Art""","Group 7"
"Joe Colasacco","3","3","2","FF","10","5","0.017","","0.120","4:24.438","10","1785.379","4","139.365","95.576","74.606","37.0","1","2004 Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","Group 7"
"John Robinson II","4","4","19","FF","2","2","0.460","","0.580","1 Lap","9","1320.453","6","139.825","95.262","90.787","33.300000000000004","1","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","Group 7"
"Hugh Esterson","5","5","88","FF","21","9","0.190","","0.770","0 Laps","10","1491.378","10","140.015","95.133","89.313","37.0","0","2013 Mygale SJ13","Water Mill NY","NYR","647386","Yel/Black","Team Pelfrey","Group 7"
"Bad Transponder No","6","6","73","FF","8","4","0.069","","0.839","2 Laps","8","1250.577","3","140.084","95.086","85.209","29.6","1"
"John Schimenti","7","7","69","FF","1","1","0.497","","1.336","2 Laps","8","1188.182","6","140.581","94.75","89.683","29.6","1","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","Group 7"
"E David Adorno","8","8","81","FF","20","8","0.175","","1.511","0 Laps","10","1516.079","8","140.756","94.632","87.858","37.0","0","2015 Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","Group 7"
"James Weida","9","1","22","F5","19","5","0.342","","1.853","0","7","1073.292","5","141.098","94.402","86.873","25.900000000000002","1","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments Formula X-1","Group 7"
"Bad Transponder No.","10","9","05","FF","14","6","5.434","","7.287","26.674","10","1547.615","10","146.532","90.902","86.068","37.0","0"
"Keith Joslyn","11","2","55","F5","15","4","3.409","","10.696","9:20.168","10","1633.46","9","149.941","88.835","81.545","37.0","0","2009 Scorpion","Grand Island NY","WNY","144463","Black","ASI Signage Innovations Hoosier Mitchell Racing QRE Spirit Motorsports","Group 7"
"Jack Walbran","12","3","67","F5","7","2","0.110","","10.806","2 Laps","5","836.703","4","150.051","88.77","79.598","18.5","1","2006 Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 7"
"F Russell Strate Jr.","13","4","9","F5","5","1","3.145","","13.951","9:16.374","10","1629.666","9","153.196","86.947","81.735","37.0","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","""Mitchell Racing, Hoosier""","Group 7"
"Chris Jennerjahn","14","1","46","FV","18","7","7.255","","21.206","0","9","1533.155","7","160.451","83.016","78.192","33.300000000000004","0","2019 Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine Inc.","Group 7"
"Mitchell Ferguson","15","2","52","FV","17","6","0.428","","21.634","3 Laps","6","1048.861","4","160.879","82.795","76.197","22.200000000000003","1","1999 Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha","Group 7"
"Stevan Davis","16","3","80","FV","13","5","0.217","","21.851","3.844","9","1536.999","7","161.096","82.684","77.996","33.300000000000004","0","2011 Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","Group 7"
"Donnie Isley","17","4","30","FV","9","3","1.043","","22.894","0.477","9","1533.632","6","162.139","82.152","78.167","33.300000000000004","0","1999 Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Group 7"
"Jeff Filipkowski","18","5","20","FV","4","2","0.067","","22.961","12.324","9","1545.479","7","162.206","82.118","77.568","33.300000000000004","0","1999 Vorscha GB4","Bangor PA","PHL","337874","White","Automotive Safety Consulting","Group 7"
"Gregory Bruns","19","6","99","FV","11","4","0.459","","23.420","0.026","9","1533.181","7","162.665","81.886","78.19","33.300000000000004","0","1993 Vorscha GB3","Moore SC","CCR","139703","Black","Vorscha","Group 7"
"Bad Transponder No.","20","7","60","FV","22","8","7.299","","30.719","2:37.003","9","1690.158","8","169.964","78.37","70.928","33.300000000000004","0"
"Chris Caruso","21","8","40","FV","3","1","2.509","","33.228","2:03.465","9","1656.62","8","172.473","77.229","72.364","33.300000000000004","0","2000 Protoform P2","Henderson NV","LV","543295","White","Automotive Safety Consulting","Group 7"
"Chuck McAbee","22","5","16","F5","12","3","9.558","","42.786","5 Laps","2","397.481","1","182.031","73.174","67.022","7.4","1","2005 QRE Invader","Sykesville MD","Bucc","148167","Blue/Silver","memyselfandi motortoyz/Tornado Alley Race Fabrication","Group 7"
