"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Group 4","1073742201","Qualifying Session 1","Qualifying","2021-01-15 19:45:00 UTC","2021-01-15 20:11:55 UTC","PROVISIONAL","11","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Todd Vanacore1","1","1","19","P1","1","1","","","","0","7","925.292","5","120.228","110.789","100.768","25.900000000000002","1","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","Group 4"
"Darryl Shoff","2","2","94","P1","3","2","1.922","","1.922","11:27.933","11","1613.225","11","122.15","109.046","90.824","40.7","1","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","Group 4"
"William Munholland","3","3","00","P1","4","3","2.005","","3.927","2:24.758","8","1070.05","5","124.155","107.285","99.584","29.6","1","2008 Elan DP02","Naples FL","FLA","488161","Black","PODS","Group 4"
"Mike Jacques","4","1","54","FA","8","4","0.174","","4.101","0","8","1112.008","7","124.329","107.135","95.827","29.6","1","2004 Swift 014","Abbottstown PA","479947","silver/green","K-Hill Motorsports","Group 4"
"C Ahsen Yelkin","5","2","179","FA","9","5","0.895","","4.996","6:55.839","10","1527.847","10","125.224","106.369","87.182","37.0","1","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","Group 4"
"Ken Tyrrell","6","3","04","FA","6","3","2.332","","7.328","6:38.264","7","1510.272","4","127.556","104.425","61.737","25.900000000000002","1","Swift 016","Abbottstown PA","Dix","371141","black","Group 4"
"C. Russell Turner","7","1","32","FE2","10","1","1.229","","8.557","0","10","1554.073","7","128.785","103.428","85.71","37.0","1","2010 SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Group 4"
"Owen McAllister","8","2","66","FE2","15","5","0.469","","9.026","0 Laps","10","1521.249","7","129.254","103.053","87.56","37.0","1","2012 SCCA FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","Group 4"
"Paul Schneider","9","3","73","FE2","11","2","0.418","","9.444","0 Laps","10","1520.553","10","129.672","102.721","87.6","37.0","1","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 4"
"Jim Booth","10","4","63","FA","16","7","0.105","","9.549","1 Lap","7","1101.991","4","129.777","102.638","84.61","25.900000000000002","2","2018 Ligier JSF3","Alton VA","SCR","444590","Black","Group 4"
"Bailey Monette","11","4","5","FE2","12","3","0.603","","10.152","0 Laps","10","1542.02","10","130.38","102.163","86.38","37.0","1","2004 Van Diemen FE2","Milton GA","ATL","384353_6","Red","Optech","Group 4"
"Joe Colasacco","12","1","2","FC","17","1","0.139","","10.291","0","10","1572.368","6","130.519","102.054","84.713","37.0","1","Van Diemen FC","Greenwich CT","NNJ","197874","Red/Black","Auriana Racing / Rive Bistro","Group 4"
"Nolan Allaer","13","2","11","FC","20","2","1.356","","11.647","0 Laps","10","1555.504","5","131.875","101.005","85.631","37.0","1","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Black","Martini / St Charles German Wines","Group 4"
"Alastair McEwan","14","5","38","FE2","18","6","0.073","","11.720","3 Laps","7","1027.262","6","131.948","100.949","90.766","25.900000000000002","1","SCCA  FE2","Miami FL","NCR","407347","Green","Paladin 1","Group 4"
"Lee Rackley","15","6","79","FE2","19","7","1.058","","12.778","0 Laps","10","1527.056","10","133.006","100.146","87.227","37.0","1","2008 Mazda FE2","Clinton NC","NCR","389981","green/wh/blk","Castrol Edge","Group 4"
"Eric Cruz","16","7","86","FE2","24","9","0.338","","13.116","0 Laps","10","1545.923","10","133.344","99.892","86.162","37.0","1","2008 Van Diemen FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""","Group 4"
"Robert Wright","17","1","90","FX","21","1","0.177","","13.293","0","7","1121.713","5","133.521","99.76","83.123","25.900000000000002","2","2008 Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services","Group 4"
"Chuck Moran","18","3","45","FC","33","7","0.079","","13.372","2 Laps","8","1203.398","6","133.6","99.701","88.549","29.6","1","1999 Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","Group 4"
"Kelton Jago","19","8","29","FE2","23","8","0.066","","13.438","0 Laps","10","1548.107","10","133.666","99.651","86.041","37.0","2","SCCA FE2","Midland MI","WDC","461505","Red Blue Wh","Cruz Associates Inc.","Group 4"
"Mike Reupert","20","1","7","P2","25","1","0.219","","13.657","0","6","892.038","6","133.885","99.488","89.593","22.200000000000003","0","Stohr WF1","Hubertus WI","Milw","141856_1","Blue","Sunshine Metals","Group 4"
"Dean Kiriluk","21","4","15","FC","30","5","0.020","","13.677","0 Laps","10","1568.877","7","133.905","99.474","84.901","37.0","1","Van Diemen","Orchard Lake MI","DET","644121","Black/Green","KIRCO KIRCO MANIX","Group 4"
"Richard Colburn","22","2","97","P2","28","2","0.394","","14.071","3:31.815","6","1103.853","4","134.299","99.182","72.401","22.200000000000003","1","2009 Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","Group 4"
"Lee Brahin","23","4","84","P1","22","5","0.910","","14.981","1 Lap","6","893.496","6","135.209","98.514","89.446","22.200000000000003","0","Toyota Ralt RT41","Abbottstown PA","SJR","267024","Blue","""K-Hill Motorsports, NJMP""","Group 4"
"Hartley MacDonald","24","2","27","FX","26","2","0.165","","15.146","53.426","8","1175.139","5","135.374","98.394","90.679","29.6","1","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service Storage Authority","Group 4"
"Chris Scharnow","25","5","24","FC","27","3","0.959","","16.105","1 Lap","9","1563.58","9","136.333","97.702","76.67","33.300000000000004","1","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley","Group 4"
"Mark Defer","26","6","0","FC","29","4","0.656","","16.761","1 Lap","9","1550.958","9","136.989","97.234","77.294","33.300000000000004","1","Van Diemen RF02","Aurora OH","NEO","95422","RED","Group 4"
"James Goughary","27","3","1","FX","31","4","0.795","","17.556","0 Laps","7","1084.485","6","137.784","96.673","85.976","25.900000000000002","1","2016 Honda Crawford","Jupiter FL","FLA","135611","Black","Primus race parts","Group 4"
"Kenneth Weld","28","7","71","FC","32","6","1.848","","19.404","1 Lap","9","1567.908","9","139.632","95.394","76.459","33.300000000000004","1","2002 Van Diemen RF02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","Group 4"
"Steve Shelton Jr.","29","4","62","FX","31","3","0.452","","19.856","6:57.302","9","1539.015","9","140.084","95.086","77.894","33.300000000000004","1","2006 Mazda Formula","Estero FL","FLA","249642","White","NitroFill MOLLY MAID of Ft Myers Formula Mazda Parts.com","Group 4"
"Mirl Swan","30","5","12","FA","2","1","","","","6 Laps","2","1014.791","0","0.0","0.0","26.252","7.4","2","2002 Swift 014A","Brownsburg IN","IND","324589","Red/Black","Swan Motorsports","Group 4"
"Bad Transponder No.","31","6","07","FA","14","6","","","","7 Laps","1","244.102","0","0.0","0.0","54.567","3.7","1"
"Black Flag All","32","1","BFA","SYS","0","","","","","0","0","1038.147","0","0.0","0.0","0.0","0.0","0"
"J.R. Smart","33","7","09","FA","5","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Group 4"
"Garry Crook","34","5","41","P1","7","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","Group 4"
"James Libecco","35","9","98","FE2","13","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","Group 4"
