"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Group 1","1073742205","Qualifying Session 2","Qualifying","2021-01-16 13:00:00 UTC","2021-01-16 13:24:59 UTC","PROVISIONAL","8","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Elivan Goulart","1","1","70","SM","8","7","","","","0","5","853.601","4","154.474","86.228","78.022","18.5","1","2003 Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED SCDA1.com KESSLER Engineering SCDA Driver Development","Group 1"
"Brian Henderson","2","2","97","SM","13","12","0.166","","0.166","5:28.882","7","1182.483","6","154.64","86.136","78.851","25.9","1","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","Group 1"
"Chris Haldeman","3","3","156","SM","11","10","0.223","","0.389","5:17.695","7","1171.296","6","154.863","86.012","79.604","25.9","1","2001 Mazda Miata","McKinney TX","Tex","412747","Mar/Blk","1"
"Jim Drago","4","4","2","SM","5","5","0.039","","0.428","8.891","5","862.492","4","154.902","85.99","77.218","18.5","1","2005 Mazda Miata","Memphis TN","MIDS","333432","Green/White","East Street Racing G-Loc Brakes","Group 1"
"Preston Pardus","5","5","42","SM","1","1","0.186","","0.614","2:43.044","6","1016.645","4","155.088","85.887","78.612","22.2","1","2003 Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes","Group 1"
"Konrad Czaczyk","6","6","47","SM","15","14","0.038","","0.652","8.909","5","862.51","4","155.126","85.866","77.216","18.5","1","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","Group 1"
"Aidan Fassnacht","7","7","15","SM","20","18","0.039","","0.691","5:30.181","7","1183.782","6","155.165","85.844","78.765","25.9","1","1999 Mazda Miata","Madison NJ","NNJ","620010","Red/Black","First Principles Racing/X-Factor","Group 1"
"Danny Steyn","8","8","39","SM","2","2","0.020","","0.711","5:16.836","7","1170.437","6","155.185","85.833","79.663","25.9","1","2002 Mazda Miata","Ft Lauderdale FL","FLA","376487","Blue/Org/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Group 1"
"Marc Cefalo","9","9","04","SM","4","4","0.026","","0.737","5:31.87","7","1185.471","6","155.211","85.819","78.652","25.9","1","1999 Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","Group 1"
"Broderick Bauguess","10","10","03","SM","14","13","0.113","","0.850","5:37.308","7","1190.909","4","155.324","85.756","78.293","25.9","1","2003 Mazda Miata","Columbia SC","NCR","547490","black","sentry fire protection","Group 1"
"Todd Buras","11","11","56","SM","3","3","0.009","","0.859","10.686","5","864.287","4","155.333","85.751","77.058","18.5","1","2004 Mazda MX5","Melbourne FL","CFR","264358","Grey","Krispy Kreme / ESR / Linfert /","Group 1"
"Justin Oakes","12","12","115","SM","6","6","0.038","","0.897","2:40.43","6","1014.031","4","155.371","85.73","78.814","22.2","1","2000 Mazda Miata","Houston TX","Hous","631327","Blue/Green","Droneworks","Group 1"
"Charles Mactutus","13","13","66","SM","9","8","0.121","","1.018","5:18.761","7","1172.362","6","155.492","85.664","79.532","25.9","1","2002 Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yel","Panic Motorsports G-loc brakes Hoosier Tires","Group 1"
"Nick Leverone","14","14","08","SM","10","9","0.075","","1.093","5:33.926","7","1187.527","6","155.567","85.622","78.516","25.9","1","Mazda 1999 Miata","Mendon MA","NER","200602","Blu/Blk/Oran","""Flatout Motorsports, Inc.""","Group 1"
"John Raudat","15","15","63","SM","17","16","0.020","","1.113","2:46.195","6","1019.796","4","155.587","85.611","78.369","22.2","1","1997 Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","Group 1"
"Anthony Geraci","16","16","13","SM","16","15","0.245","","1.358","23.074","5","876.675","4","155.832","85.477","75.969","18.5","1","2002 Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED / A Geraci racing","Group 1"
"Jason Fichter","17","17","7","SM","32","29","0.635","","1.993","2:55.187","6","1028.788","4","156.467","85.13","77.684","22.2","1","1999 Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","Jupiter Auto Body","Group 1"
"Jesse Singer","18","18","192","SM","19","17","0.026","","2.019","5:40.703","7","1194.304","6","156.493","85.116","78.071","25.9","1","1999 Mazda Miata","Miami FL","CFR","483245","""Red, White Blue""","Autotechnik / RSR Ronie-Sport Racing","Group 1"
"Jaden Lander","19","19","02","SM","27","24","0.203","","2.222","6:09.709","7","1223.31","4","156.696","85.005","76.219","25.9","1","1999 Mazda MX5","New York NY","NYR","607322","Black/Red","HRD","Group 1"
"Richard Astacio","20","20","180","SM","24","21","0.259","","2.481","6:07.843","7","1221.444","6","156.955","84.865","76.336","25.9","1","2000 Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","Group 1"
"Sean Varwig","21","21","188","SM","20","19","0.229","","2.710","6:40.78","7","1254.381","4","157.184","84.741","74.331","25.9","1","1994 Mazda Miata","Lake Zurich IL","CHI","646434","Red","Group 1"
"Kyle Greenhill","22","22","142","SM","30","27","0.087","","2.797","6:12.571","7","1226.172","6","157.271","84.695","76.042","25.9","1","2004 Mazda Miata","CHI","395683","SIlv?org"
"Amy Mills","23","23","14","SM","25","22","0.165","","2.962","2:53.49","6","1027.091","4","157.436","84.606","77.812","22.2","1","2002 Mazda Miata","Bellevue WA","NYR","360169","Black/Pink","Flatout Motorsports","Group 1"
"Joshua Hansen","24","24","126","SM","36","34","0.044","","3.006","6:46.964","7","1260.565","6","157.48","84.582","73.967","25.9","1","1999 Mazda Miata","Burlington WI","Milw","553296","Blk/Red","Papa Murphy's","Group 1"
"Senhoretti Claude","25","25","51","SM","34","31","0.091","","3.097","6:10.916","7","1224.517","6","157.571","84.533","76.144","25.9","1","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Grey","Sienna Motors","Group 1"
"John Hotz","26","26","68","SM","34","32","0.107","","3.204","6:14.664","6","1228.265","4","157.678","84.476","65.067","22.2","1","1999 Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","Group 1"
"Matt Fassnacht","27","27","153","SM","12","11","0.130","","3.334","3:29.591","6","1063.192","5","157.808","84.406","75.17","22.2","1","2003 Mazda Miata","Madison NJ","NNJ","418789","Red/Black","First Principles Racing/X-Factor","Group 1"
"Kyle Haney","28","28","1","SM","45","42","0.375","","3.709","6:20.516","7","1234.117","5","158.183","84.206","75.552","25.9","1","1999 Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","Group 1"
"Michael LaMaina","29","29","88","SM","38","36","0.128","","3.837","6:03.979","7","1217.58","5","158.311","84.138","76.578","25.9","1","2003 Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors","Group 1"
"Rob Bailey","30","30","74","SM","43","40","0.150","","3.987","6:26.231","7","1239.832","4","158.461","84.059","75.204","25.9","1","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","Group 1"
"Jeremy Butz","31","31","69","SM","39","37","0.062","","4.049","6:00.407","7","1214.008","5","158.523","84.026","76.803","25.9","1","2005 Mazda Miata","Darnestown MD","WDC","466268","Purple","CVET Engineering","Group 1"
"Alex Acosta","32","32","24","SM","37","35","0.085","","4.134","5:25.019","6","1178.62","5","158.608","83.981","67.808","22.2","2","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","Group 1"
"Marcos Vento","33","33","12","SM","31","28","0.028","","4.162","5:27.459","6","1181.06","4","158.636","83.966","67.668","22.2","2","1999 Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils East Street Racing/Kokomo/Aficionados PR","Group 1"
"Whitfield Gregg","34","34","17","SM","29","26","0.039","","4.201","6:06.341","7","1219.942","6","158.675","83.945","76.43","25.9","1","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 1"
"Joseph Tobin","35","35","18","SM","35","33","0.046","","4.247","8:36.257","7","1369.858","6","158.721","83.921","68.065","25.9","1","1999 Mazda Miata","Hilton Head Isl SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Group 1"
"Frankie Barroso","36","36","48","SM","51","48","0.343","","4.590","7:17.19","7","1290.791","5","159.064","83.74","72.235","25.9","1","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","Group 1"
"Matthew Van Vurst","37","37","06","SM","50","47","0.067","","4.657","8:17.702","7","1351.303","6","159.131","83.705","69.0","25.9","1","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","Group 1"
"Justin Coker","38","38","26","SM","48","45","0.389","","5.046","6:42.715","7","1256.316","6","159.52","83.501","74.217","25.9","1","1990 Mazda Miata","Naples FL","CFR","527466","White","East Street Racing Phil’s Tire Service Apex Alignment","Group 1"
"Stanley Cosper","39","39","199","SM","44","41","0.047","","5.093","6:28.08","7","1241.681","5","159.567","83.476","75.092","25.9","1","2004 Mazda Miata","Lafayette LA","CnLa","356419","Blue","Stan's Auto Center / East Street","Group 1"
"Bad Transponder No.","40","40","54","SM","55","52","0.332","","5.425","3:33.291","6","1066.892","5","159.899","83.303","74.909","22.2","1"
"Philip Bloom","41","41","3","SM","33","30","0.076","","5.501","6:39.547","6","1253.148","4","159.975","83.263","63.775","22.2","2","1999 Mazda Miata","Brooklyn NY","NER","476041","black","planet miata","Group 1"
"Kristina Esposito","42","42","143","SM","58","55","0.237","","5.738","6:52.414","7","1266.015","5","160.212","83.14","73.648","25.9","1","1999 Mazda Miata","Mamaroneck NY","NYR","521628","White","Group 1"
"Peter Atwater","43","43","6","SM","26","23","0.227","","5.965","2 Laps","3","550.157","2","160.439","83.022","72.634","11.1","0","1999 Mazda Miata","Aurora CO","Colo","541932","Green","X Factor Nulite","Group 1"
"Alejandro DellaTorre","44","44","107","SM","49","46","0.347","","6.312","7:45.754","7","1319.355","5","160.786","82.843","70.671","25.9","1","2002 Mazda Miata","Oak Park MI","DET","468874","Navy Blue","AG Racing","Group 1"
"Daniel Moen","45","45","73","SM","47","44","0.022","","6.334","3:34.763","6","1068.364","4","160.808","82.832","74.806","22.2","1","1999 Mazda Miata","Rindge NH","NER","402433","Grey/Black","""KRUGSPEED, SCDA Driver Development, www.SCDA1.com""","Group 1"
"Steve Sturm","46","46","90","SM","57","54","0.012","","6.346","7:01.122","7","1274.723","5","160.82","82.826","73.145","25.9","1","2001 Mazda Miata","McLean VA","WDC","384453","Gray","Meathead/OPM","Group 1"
"Mitchell Graybeal","47","47","117","SM","63","60","0.092","","6.438","7:34.466","7","1308.067","5","160.912","82.778","71.281","25.9","1","1997 Mazda Miata","Le Roy Illinois","CILL","646117","Blue","Group 1"
"Michael Gershon","48","48","187","SM","53","50","0.057","","6.495","6:49.126","7","1262.727","6","160.969","82.749","73.84","25.9","1","1999 Mazda Miata","NYC NY","NYR","544521","Black","SPectro Oil","5"
"William Keeling","49","49","11","SM","46","43","0.225","","6.720","6:31.911","7","1245.512","4","161.194","82.633","74.861","25.9","1","1999 Mazda Miata","Houston TX","Hous","287317","Red","Group 1"
"John Somner","50","50","45","SM","23","20","0.031","","6.751","3 Laps","2","382.051","2","161.225","82.617","69.729","7.4","0","1999 Mazda Miata","Lafayette LA","CnLa","465598","Blue","RapidMEQ.com Stan's","Group 1"
"Thomas Paolino","51","51","34","SM","52","49","0.017","","6.768","6:34.781","7","1248.382","4","161.242","82.609","74.689","25.9","1","1999 Mazda Miata","Colts Neck NJ","NNJ","497915","black","Group 1"
"Theodore Cahall","52","52","80","SM","42","39","0.247","","7.015","6:45.78","7","1259.381","6","161.489","82.482","74.036","25.9","1","1999 Mazda Miata","Christiansbrg VA","WDC","386084","Blue","Cahall / Meathead Racing","Group 1"
"David Henderson","53","53","28","SM","60","57","0.008","","7.023","7:04.48","7","1278.081","4","161.497","82.478","72.953","25.9","1","1999 Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","Group 1"
"Charles Habisreutinger","54","54","9","SM","56","53","0.202","","7.225","7:02.385","7","1275.986","4","161.699","82.375","73.073","25.9","1","2001 Mazda Miata","Spartanburg SC","CCR","491799","""blue, white""","Habis Realty Panic Motorsports","Group 1"
"Ben Wallace","55","55","44","SM","64","61","0.233","","7.458","7:06.936","7","1280.537","4","161.932","82.257","72.813","25.9","1","1999 Mazda Miata","Ridgefield CT","NER","554386","grey","spectra oils","Group 1"
"Tom Ghan","56","56","49","SM","54","51","0.336","","7.794","3:51.552","6","1085.153","4","162.268","82.086","73.649","22.2","1","1992 Mazda Miata","Elkins Park PA","SJR","445988","Blue","Reliable Racing/Windsor Customs","Group 1"
"Jeremy Goldberger","57","57","55","SM","41","38","0.210","","8.004","7:13.754","7","1287.355","5","162.478","81.98","72.428","25.9","1","2000 Mazda Miata","Deerfield IL","CHI","519110","Orange","Group 1"
"Carlos Mendana","58","58","27","SM","61","58","0.448","","8.452","4:56.19","6","1149.791","5","162.926","81.755","69.508","22.2","2","1994 Mazda Miata","Miami FL","FLA","545840","Blue","""3p-Logistix, Apex Alignment""","Group 1"
"James Dvorak","59","59","178","SM","66","63","0.437","","8.889","9:49.118","8","1442.719","5","163.363","81.536","73.861","29.6","1","1999 Mazda Miata","Oakbrook Terrace IL","CHI","630830","Blue/red","Advanced Autosports","Group 1"
"Warren Sackman","60","60","78","SM","65","62","0.450","","9.339","4:23.115","6","1116.716","4","163.813","81.312","71.567","22.2","1","1999 Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","Group 1"
"Brad Childs","61","61","87","SM","67","64","0.823","","10.162","4:25.558","6","1119.159","4","164.636","80.906","71.411","22.2","1","2000 Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","Group 1"
"Breton Williams","62","62","60","SM","68","65","0.074","","10.236","4:30.214","6","1123.815","4","164.71","80.869","71.115","22.2","1","2001 Mazda Miata","Clinton IA","MISS","386027","Blue/Blk/Wh","OPM Autosports","Group 1"
"Matthew Payne","63","63","92","SM","69","66","1.734","","11.970","4:32.802","6","1126.403","5","166.444","80.027","70.952","22.2","1","1999 Mazda Miata","Nashville TN","TEN","510840","Blue","Built Music / Panic Motorsports","Group 1"
"Dan Harding","64","64","84","SM","70","67","0.073","","12.043","4:35.794","6","1129.395","5","166.517","79.992","70.764","22.2","1","1999 Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","Group 1"
"Bashar Qudah","65","65","185","SM","71","68","2.340","","14.383","5:44.216","6","1197.817","5","168.857","78.883","66.721","22.2","1","1999 Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","Group 1"
"Jeronimo Esteve","66","66","151","SM","67","","","","","3 Laps","2","654.768","0","0.0","0.0","40.686","7.4","2","1999 Mazda Miata","Windermere FL","CFR","525907","Dark Green","Headquarter Automotive","Group 1"
"Jillian Fichter","67","67","112","SM","62","59","","","","4 Laps","1","271.852","0","0.0","0.0","48.997","3.7","1","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","Group 1"
"Bad Transponder No.","68","68","22","SM","28","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alfredo Zedan","69","69","113","SM","59","56","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Miami FL","FLA","638796","Silver","Group 1"
