"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Group 1","1073742198","Qualifying Session 1","Qualifying","2021-01-15 18:00:00 UTC","2021-01-15 18:29:09 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Preston Pardus","1","1","42","SM","1","1","","","","0","4","733.209","3","155.484","85.668","72.667","14.8","1","2003 Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes","Group 1"
"Marc Cefalo","2","2","04","SM","4","4","0.449","","0.449","10:30.807","8","1364.016","3","155.933","85.421","78.122","29.6","1","1999 Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","Group 1"
"Charles Mactutus","3","3","66","SM","9","9","0.342","","0.791","7:48.666","7","1201.875","6","156.275","85.234","77.579","25.900000000000002","1","2002 Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yel","Panic Motorsports G-loc brakes Hoosier Tires","Group 1"
"Brian Henderson","4","4","97","SM","13","13","0.063","","0.854","10:29.176","8","1362.385","6","156.338","85.2","78.216","29.6","1","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","Group 1"
"Nick Leverone","5","5","08","SM","10","10","0.109","","0.963","13:04.828","9","1518.037","3","156.447","85.141","78.97","33.300000000000004","1","Mazda 1999 Miata","Mendon MA","NER","200602","Blu/Blk/Oran","""Flatout Motorsports, Inc.""","Group 1"
"Chris Haldeman","6","6","156","SM","11","11","0.046","","1.009","12:14.418","8","1467.627","6","156.493","85.116","72.607","29.6","2","2001 Mazda Miata","McKinney TX","Tex","412747","Mar/Blk","1"
"Todd Buras","7","7","56","SM","3","3","0.005","","1.014","7:52.511","7","1205.72","6","156.498","85.113","77.331","25.900000000000002","1","2004 Mazda MX5","Melbourne FL","CFR","264358","Grey","Krispy Kreme / ESR / Linfert /","Group 1"
"Jim Drago","8","8","2","SM","5","5","0.042","","1.056","5:25.235","6","1058.444","5","156.54","85.09","75.507","22.200000000000003","1","2005 Mazda Miata","Memphis TN","MIDS","333432","Green/White","East Street Racing G-Loc Brakes","Group 1"
"Aidan Fassnacht","9","9","15","SM","7","7","0.102","","1.158","15:33.038","10","1666.247","3","156.642","85.035","79.94","37.0","0","1999 Mazda Miata","Madison NJ","NNJ","620010","Red/Black","First Principles Racing/X-Factor","Group 1"
"Elivan Goulart","10","10","70","SM","8","8","0.025","","1.183","15:32.865","10","1666.074","3","156.667","85.021","79.948","37.0","0","2003 Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED SCDA1.com KESSLER Engineering SCDA Driver Development","Group 1"
"Matt Fassnacht","11","11","153","SM","12","12","0.683","","1.866","15:35.632","9","1668.841","3","157.35","84.652","71.834","33.300000000000004","1","2003 Mazda Miata","Madison NJ","NNJ","418789","Red/Black","First Principles Racing/X-Factor","Group 1"
"Justin Oakes","12","12","115","SM","6","6","0.056","","1.922","10:47.745","8","1380.954","5","157.406","84.622","77.164","29.6","1","2000 Mazda Miata","Houston TX","Hous","631327","Blue/Green","Droneworks","Group 1"
"Bad Transponder No.","13","13","22","SM","18","18","0.140","","2.062","15:54.439","10","1687.648","8","157.546","84.547","78.926","37.0","0"
"John Raudat","14","14","63","SM","17","17","0.067","","2.129","13:39.951","9","1553.16","3","157.613","84.511","77.185","33.300000000000004","0","1997 Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","Group 1"
"Danny Steyn","15","15","39","SM","2","2","0.024","","2.153","0 Laps","4","723.809","3","157.637","84.498","73.611","14.8","1","2002 Mazda Miata","Ft Lauderdale FL","FLA","376487","Blue/Org/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Group 1"
"Anthony Geraci","16","16","13","SM","16","16","0.081","","2.234","14:03.996","9","1577.205","3","157.718","84.455","76.008","33.300000000000004","1","2002 Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED / A Geraci racing","Group 1"
"Kyle Greenhill","17","17","142","SM","20","20","0.118","","2.352","16:29.217","10","1722.426","3","157.836","84.391","77.333","37.0","0","2004 Mazda Miata","CHI","395683","SIlv?org"
"Jesse Singer","18","18","192","SM","19","19","0.100","","2.452","8:08.279","7","1221.488","5","157.936","84.338","76.333","25.900000000000002","1","1999 Mazda Miata","Miami FL","CFR","483245","""Red, White Blue""","Autotechnik / RSR Ronie-Sport Racing","Group 1"
"John Somner","19","19","45","SM","22","22","0.025","","2.477","5:27.317","6","1060.526","3","157.961","84.325","75.359","22.200000000000003","1","1999 Mazda Miata","Lafayette LA","CnLa","465598","Blue","RapidMEQ.com Stan's","Group 1"
"Konrad Czaczyk","20","20","47","SM","15","15","0.006","","2.483","13:36.747","8","1549.956","6","157.967","84.321","68.75","29.6","2","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","Group 1"
"Richard Astacio","21","21","180","SM","23","23","0.010","","2.493","13:36.231","9","1549.44","5","157.977","84.316","77.37","33.300000000000004","0","2000 Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","Group 1"
"Broderick Bauguess","22","22","03","SM","14","14","0.049","","2.542","16:00.255","10","1693.464","7","158.026","84.29","78.655","37.0","0","2003 Mazda Miata","Columbia SC","NCR","547490","black","sentry fire protection","Group 1"
"Senhoretti Claude","23","23","51","SM","67","68","0.197","","2.739","15:36.75","7","1669.959","6","158.223","84.185","55.834","25.900000000000002","0","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Grey","Sienna Motors","Group 1"
"Peter Atwater","24","24","6","SM","25","25","0.056","","2.795","3:28.603","5","941.812","3","158.279","84.155","70.715","18.5","1","1999 Mazda Miata","Aurora CO","Colo","541932","Green","X Factor Nulite","Group 1"
"Joseph Tobin","25","25","18","SM","31","31","0.061","","2.856","13:21.72","9","1534.929","7","158.34","84.123","78.101","33.300000000000004","0","1999 Mazda Miata","Hilton Head Isl SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Group 1"
"Jason Fichter","26","26","7","SM","29","29","0.351","","3.207","16:11.677","10","1704.886","3","158.691","83.937","78.128","37.0","0","1999 Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","Jupiter Auto Body","Group 1"
"Jaden Lander","27","27","02","SM","26","26","0.037","","3.244","14:01.498","9","1574.707","4","158.728","83.917","76.128","33.300000000000004","1","1999 Mazda MX5","New York NY","NYR","607322","Black/Red","HRD","Group 1"
"Joshua Hansen","28","28","126","SM","35","35","0.085","","3.329","15:57.885","10","1691.094","8","158.813","83.872","78.766","37.0","0","1999 Mazda Miata","Burlington WI","Milw","553296","Blk/Red","Papa Murphy's","Group 1"
"Alex Acosta","29","29","24","SM","67","67","0.041","","3.370","15:34.86","9","1668.069","9","158.854","83.851","71.868","33.300000000000004","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","Group 1"
"Marcos Vento","30","30","12","SM","28","28","0.057","","3.427","13:31.073","9","1544.282","8","158.911","83.821","77.628","33.300000000000004","0","1999 Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils East Street Racing/Kokomo/Aficionados PR","Group 1"
"Whitfield Gregg","31","31","17","SM","27","27","0.080","","3.507","13:35.151","9","1548.36","8","158.991","83.778","77.424","33.300000000000004","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 1"
"Philip Bloom","32","32","3","SM","30","30","0.022","","3.529","15:38.83","9","1672.039","3","159.013","83.767","71.697","33.300000000000004","1","1999 Mazda Miata","Brooklyn NY","NER","476041","black","planet miata","Group 1"
"Amy Mills","33","33","14","SM","24","24","0.357","","3.886","15:51.535","9","1684.744","3","159.37","83.579","71.156","33.300000000000004","1","2002 Mazda Miata","Bellevue WA","NYR","360169","Black/Pink","Flatout Motorsports","Group 1"
"Jeremy Butz","34","34","69","SM","33","33","0.100","","3.986","15:03.38","9","1636.589","4","159.47","83.527","73.25","33.300000000000004","1","2005 Mazda Miata","Darnestown MD","WDC","466268","Purple","CVET Engineering","Group 1"
"Bad Transponder No.","35","35","68","SM","66","66","0.202","","4.188","14:01.362","5","1574.571","2","159.672","83.421","42.297","18.5","0"
"Rob Bailey","36","36","74","SM","42","42","0.421","","4.609","13:39.701","9","1552.91","9","160.093","83.202","77.197","33.300000000000004","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","Group 1"
"Michael LaMaina","37","37","88","SM","32","32","0.135","","4.744","4.145","4","737.354","3","160.228","83.132","72.258","14.8","0","2003 Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors","Group 1"
"Theodore Cahall","38","38","80","SM","36","36","0.020","","4.764","13:37.894","9","1551.103","4","160.248","83.121","77.287","33.300000000000004","0","1999 Mazda Miata","Christiansbrg VA","WDC","386084","Blue","Cahall / Meathead Racing","Group 1"
"Daniel Moen","39","39","73","SM","59","59","0.258","","5.022","14:04.515","8","1577.724","6","160.506","82.988","67.54","29.6","2","1999 Mazda Miata","Rindge NH","NER","402433","Grey/Black","""KRUGSPEED, SCDA Driver Development, www.SCDA1.com""","Group 1"
"Justin Coker","40","40","26","SM","41","41","0.101","","5.123","13:44.125","9","1557.334","6","160.607","82.935","76.978","33.300000000000004","0","1990 Mazda Miata","Naples FL","CFR","527466","White","East Street Racing Phil’s Tire Service Apex Alignment","Group 1"
"Matthew Van Vurst","41","41","06","SM","55","55","0.154","","5.277","13:57.864","9","1571.073","7","160.761","82.856","76.305","33.300000000000004","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","Group 1"
"Frankie Barroso","42","42","48","SM","47","47","0.029","","5.306","16:07.345","8","1700.554","7","160.79","82.841","62.662","29.6","1","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","Group 1"
"Kyle Haney","43","43","1","SM","38","38","0.142","","5.448","15:38.356","8","1671.565","8","160.932","82.768","63.749","29.6","1","1999 Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","Group 1"
"Stanley Cosper","44","44","199","SM","37","37","0.011","","5.459","13:38.551","9","1551.76","5","160.943","82.762","77.254","33.300000000000004","0","2004 Mazda Miata","Lafayette LA","CnLa","356419","Blue","Stan's Auto Center / East Street","Group 1"
"Michael Gershon","45","45","187","SM","54","54","0.366","","5.825","1 Lap","3","599.024","2","161.309","82.574","66.709","11.100000000000001","0","1999 Mazda Miata","NYC NY","NYR","544521","Black","SPectro Oil","5"
"Bad Transponder No.","46","46","54","SM","53","53","0.218","","6.043","14:02.587","9","1575.796","8","161.527","82.463","76.076","33.300000000000004","0"
"William Keeling","47","47","11","SM","39","39","0.042","","6.085","14:28.265","9","1601.474","2","161.569","82.442","74.856","33.300000000000004","0","1999 Mazda Miata","Houston TX","Hous","287317","Red","Group 1"
"Thomas Paolino","48","48","34","SM","43","43","0.170","","6.255","5:45.242","6","1078.451","3","161.739","82.355","74.106","22.200000000000003","0","1999 Mazda Miata","Colts Neck NJ","NNJ","497915","black","Group 1"
"Alejandro DellaTorre","49","49","107","SM","40","40","0.018","","6.273","13:46.841","9","1560.05","4","161.757","82.346","76.844","33.300000000000004","0","2002 Mazda Miata","Oak Park MI","DET","468874","Navy Blue","AG Racing","Group 1"
"Charles Habisreutinger","50","50","9","SM","45","45","0.183","","6.456","15:12.774","9","1645.983","2","161.94","82.253","72.832","33.300000000000004","1","2001 Mazda Miata","Spartanburg SC","CCR","491799","""blue, white""","Habis Realty Panic Motorsports","Group 1"
"Jack Gold","51","51","55","SM","34","34","0.120","","6.576","13:55.936","9","1569.145","2","162.06","82.192","76.398","33.300000000000004","0","2000 Mazda Miata","Deerfield IL","CHI","632716","Orange","Group 1"
"Carlos Mendana","52","52","27","SM","60","60","0.091","","6.667","13:48.755","8","1561.964","5","162.151","82.146","68.222","29.6","1","1994 Mazda Miata","Miami FL","FLA","545840","Blue","""3p-Logistix, Apex Alignment""","Group 1"
"Jillian Fichter","53","53","112","SM","51","51","0.023","","6.690","14:21.353","9","1594.562","2","162.174","82.134","75.181","33.300000000000004","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","Group 1"
"Kristina Esposito","54","54","143","SM","48","48","0.050","","6.740","14:01.825","9","1575.034","6","162.224","82.109","76.113","33.300000000000004","0","1999 Mazda Miata","Mamaroneck NY","NYR","521628","White","Group 1"
"Tom Ghan","55","55","49","SM","44","44","0.067","","6.807","14:19.655","9","1592.864","5","162.291","82.075","75.261","33.300000000000004","0","1992 Mazda Miata","Elkins Park PA","SJR","445988","Blue","Reliable Racing/Windsor Customs","Group 1"
"Mitchell Graybeal","56","56","117","SM","52","52","0.165","","6.972","13:45.148","8","1558.357","8","162.456","81.991","68.38","29.6","1","1997 Mazda Miata","Le Roy Illinois","CILL","646117","Blue","Group 1"
"Ben Wallace","57","57","44","SM","56","56","0.104","","7.076","14:21.581","9","1594.79","5","162.56","81.939","75.17","33.300000000000004","0","1999 Mazda Miata","Ridgefield CT","NER","554386","grey","spectra oils","Group 1"
"Steve Sturm","58","58","90","SM","46","46","0.241","","7.317","14:06.235","9","1579.444","7","162.801","81.818","75.9","33.300000000000004","0","2001 Mazda Miata","McLean VA","WDC","384453","Gray","Meathead/OPM","Group 1"
"Warren Sackman","59","59","78","SM","57","57","1.021","","8.338","14:52.704","9","1625.913","9","163.822","81.308","73.731","33.300000000000004","0","1999 Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","Group 1"
"Alfredo Zedan","60","60","113","SM","49","49","0.253","","8.591","14:16.057","9","1589.266","6","164.075","81.182","75.431","33.300000000000004","0","1999 Mazda Miata","Miami FL","FLA","638796","Silver","Group 1"
"David Henderson","61","61","28","SM","50","50","2.380","","10.971","15:33.317","9","1666.526","5","166.455","80.022","71.934","33.300000000000004","0","1999 Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","Group 1"
"James Dvorak","62","62","178","SM","58","58","0.160","","11.131","14:50.087","9","1623.296","6","166.615","79.945","73.85","33.300000000000004","0","1999 Mazda Miata","Oakbrook Terrace IL","CHI","630830","Blue/red","Advanced Autosports","Group 1"
"Breton Williams","63","63","60","SM","65","65","0.447","","11.578","15:28.288","9","1661.497","5","167.062","79.731","72.152","33.300000000000004","0","2001 Mazda Miata","Clinton IA","MISS","386027","Blue/Blk/Wh","OPM Autosports","Group 1"
"Matthew Payne","64","64","92","SM","62","62","0.364","","11.942","15:18.416","9","1651.625","5","167.426","79.558","72.583","33.300000000000004","0","1999 Mazda Miata","Nashville TN","TEN","510840","Blue","Built Music / Panic Motorsports","Group 1"
"Bashar Qudah","65","65","185","SM","64","64","0.907","","12.849","15:56.801","9","1690.01","7","168.333","79.129","70.934","33.300000000000004","0","1999 Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","Group 1"
"Dan Harding","66","66","84","SM","63","63","0.572","","13.421","15:44.188","9","1677.397","2","168.905","78.861","71.468","33.300000000000004","0","1999 Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","Group 1"
"Brad Childs","67","67","87","SM","61","61","14.656","","28.077","3 Laps","1","301.008","1","183.561","72.564","44.251","3.7","0","2000 Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","Group 1"
"Sean Varwig","68","68","188","SM","21","21","14.716","","42.793","3 Laps","1","250.327","1","198.277","67.179","53.21","3.7","0","1994 Mazda Miata","Lake Zurich IL","CHI","646434","Red","Group 1"
