"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Test","1073742239","Group 3 Session 4","Practice","2021-01-14 21:00:00 UTC","2021-01-14 21:28:36 UTC","PROVISIONAL","13","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Todd Vanacore1","1","1","19*","P1","10","2","","","","0","9","1132.363","6","118.187","112.703","105.867","33.3","1","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","Group 4"
"Darryl Shoff","2","2","94","P1","20","4","3.547","","3.547","3 Laps","6","815.948","5","121.734","109.419","97.947","22.2","1","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","Group 4"
"Ken Tyrrell","3","1","05","FA","8","1","1.632","","5.179","0","13","1707.914","12","123.366","107.971","101.387","48.1","1","Swift 016","Abbottstown PA","Dix","371141","black","Group 4"
"J.R. Smart","4","2","9","FA","19","2","1.701","","6.880","2 Laps","11","1626.001","10","125.067","106.503","90.111","40.7","3","2002 Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Group 4"
"C. Russell Turner","5","1","32","FE2","31","7","2.885","","9.765","0","9","1262.574","8","127.952","104.102","94.949","33.3","1","2010 SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Group 4"
"Paul Schneider","6","2","73","FE2","7","1","0.724","","10.489","5:19.376","12","1581.95","8","128.676","103.516","101.04","44.4","1","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 4"
"James Libecco","7","3","98","FE2","30","6","0.036","","10.525","2:52.756","10","1435.33","8","128.712","103.487","92.801","37.0","1","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","Group 4"
"Bailey Monette","8","4","5","FE2","33","8","0.023","","10.548","7:27.284","12","1709.858","9","128.735","103.468","93.481","44.4","1","2004 Van Diemen FE2","Milton GA","ATL","384353_6","Red","Optech","Group 4"
"Robert Allaer","9","1","152","FC","24","3","0.355","","10.903","0","9","1259.175","8","129.09","103.184","95.205","33.3","1","2002 Van Diemen RF02","Grosse Pte Wds MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines","Group 4"
"Joe Colasacco","10","2","2","FC","14","1","0.306","","11.209","3:47.895","11","1487.07","11","129.396","102.94","98.529","40.7","0","Van Diemen FC","Greenwich CT","NNJ","197874","Red/Black","Auriana Racing / Rive Bistro","Group 4"
