"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Group 1","1073742212","Race 1 - PROVISIONAL","Race","2021-01-16 15:55:00 UTC","2021-01-16 16:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Preston Pardus","1","1","42","SM","5","5","","","","0","10","1561.187","6","155.144","85.856","85.32","37.0","0","2003 Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes","Group 1"
"Jim Drago","2","2","2","SM","4","4","1.054","","1.054","1.054","10","1562.241","6","155.082","85.89","85.262","37.0","0","2005 Mazda Miata","Memphis TN","MIDS","333432","Green/White","East Street Racing G-Loc Brakes","Group 1"
"Todd Buras","3","3","56","SM","11","11","1.294","","2.348","2.348","10","1563.535","7","154.999","85.936","85.192","37.0","0","2004 Mazda MX5","Melbourne FL","CFR","264358","Grey","Krispy Kreme / ESR / Linfert /","Group 1"
"Elivan Goulart","4","4","70","SM","1","1","2.019","","4.367","4.367","10","1565.554","6","154.796","86.049","85.082","37.0","0","2003 Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED SCDA1.com KESSLER Engineering SCDA Driver Development","Group 1"
"Konrad Czaczyk","5","5","47","SM","6","6","0.164","","4.531","4.531","10","1565.718","8","155.403","85.713","85.073","37.0","0","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","Group 1"
"Charles Mactutus","6","6","66","SM","13","13","0.347","","4.878","4.878","10","1566.065","7","155.346","85.744","85.054","37.0","0","2002 Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yel","Panic Motorsports G-loc brakes Hoosier Tires","Group 1"
"Danny Steyn","7","7","39","SM","8","8","0.646","","5.524","5.524","10","1566.711","5","155.71","85.544","85.019","37.0","0","2002 Mazda Miata","Ft Lauderdale FL","FLA","376487","Blue/Org/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Group 1"
"Brian Henderson","8","8","97","SM","2","2","0.048","","5.572","5.572","10","1566.759","6","155.155","85.85","85.016","37.0","0","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","Group 1"
"Nick Leverone","9","9","08","SM","14","14","1.425","","6.997","6.997","10","1568.184","6","155.338","85.748","84.939","37.0","0","Mazda 1999 Miata","Mendon MA","NER","200602","Blu/Blk/Oran","""Flatout Motorsports, Inc.""","Group 1"
"John Raudat","10","10","63","SM","15","15","1.407","","8.404","8.404","10","1569.591","6","155.556","85.628","84.863","37.0","0","1997 Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","Group 1"
"Aidan Fassnacht","11","11","15","SM","7","7","4.050","","12.454","12.454","10","1573.641","6","156.146","85.305","84.644","37.0","0","1999 Mazda Miata","Madison NJ","NNJ","620010","Red/Black","First Principles Racing/X-Factor","Group 1"
"Chris Haldeman","12","12","156","SM","3","3","0.205","","12.659","12.659","10","1573.846","6","156.143","85.306","84.633","37.0","0","2001 Mazda Miata","McKinney TX","Tex","412747","Mar/Blk","1"
"Justin Oakes","13","13","115","SM","12","12","1.836","","14.495","14.495","10","1575.682","9","156.177","85.288","84.535","37.0","0","2000 Mazda Miata","Houston TX","Hous","631327","Blue/Green","Droneworks","Group 1"
"Broderick Bauguess","14","14","03","SM","10","10","0.462","","14.957","14.957","10","1576.144","5","156.126","85.316","84.51","37.0","0","2003 Mazda Miata","Columbia SC","NCR","547490","black","sentry fire protection","Group 1"
"Marc Cefalo","15","15","04","SM","9","9","0.543","","15.500","15.5","10","1576.687","8","155.672","85.565","84.481","37.0","0","1999 Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","Group 1"
"Richard Astacio","16","16","180","SM","20","20","2.194","","17.694","17.694","10","1578.881","6","156.222","85.263","84.364","37.0","0","2000 Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","Group 1"
"Michael Ross","17","17","22","SM","26","26","1.142","","18.836","18.836","10","1580.023","6","156.226","85.261","84.303","37.0","0","2001 Mazda Miata","Hous","405680","Grn/Blk"
"Jesse Singer","18","18","192","SM","18","18","2.436","","21.272","21.272","10","1582.459","5","156.431","85.149","84.173","37.0","0","1999 Mazda Miata","Miami FL","CFR","483245","""Red, White Blue""","Autotechnik / RSR Ronie-Sport Racing","Group 1"
"Matt Fassnacht","19","19","153","SM","23","23","0.364","","21.636","21.636","10","1582.823","4","156.545","85.087","84.153","37.0","0","2003 Mazda Miata","Madison NJ","NNJ","418789","Red/Black","First Principles Racing/X-Factor","Group 1"
"Kyle Greenhill","20","20","142","SM","22","22","1.951","","23.587","23.587","10","1584.774","2","156.97","84.857","84.05","37.0","0","2004 Mazda Miata","CHI","395683","SIlv/org"
"Joshua Hansen","21","21","126","SM","25","25","0.316","","23.903","23.903","10","1585.09","9","156.81","84.944","84.033","37.0","0","1999 Mazda Miata","Burlington WI","Milw","553296","Blk/Red","Papa Murphy's","Group 1"
"Jason Fichter","22","22","7","SM","17","17","0.456","","24.359","24.359","10","1585.546","9","156.787","84.956","84.009","37.0","0","1999 Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","Jupiter Auto Body","Group 1"
"Joseph Tobin","23","23","18","SM","33","33","1.508","","25.867","25.867","10","1587.054","8","156.922","84.883","83.929","37.0","0","1999 Mazda Miata","Hilton Head Isl SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Group 1"
"Amy Mills","24","24","14","SM","24","24","0.361","","26.228","26.228","10","1587.415","8","157.066","84.805","83.91","37.0","0","2002 Mazda Miata","Bellevue WA","NYR","360169","Black/Pink","Flatout Motorsports","Group 1"
"Marcos Vento","25","25","12","SM","37","37","5.840","","32.068","32.068","10","1593.255","6","157.146","84.762","83.602","37.0","0","1999 Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils East Street Racing/Kokomo/Aficionados PR","Group 1"
"Alex Acosta","26","26","24","SM","36","36","0.033","","32.101","32.101","10","1593.288","6","157.372","84.64","83.601","37.0","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","Group 1"
"Sean Varwig","27","27","188","SM","21","21","0.071","","32.172","32.172","10","1593.359","2","157.495","84.574","83.597","37.0","0","1994 Mazda Miata","Lake Zurich IL","CHI","646434","Red","Group 1"
"Peter Atwater","28","28","6","SM","31","31","0.181","","32.353","32.353","10","1593.54","8","157.173","84.747","83.587","37.0","0","1999 Mazda Miata","Aurora CO","Colo","541932","Green","X Factor Nulite","Group 1"
"Matthew Van Vurst","29","29","06","SM","41","41","0.595","","32.948","32.948","10","1594.135","3","157.6","84.518","83.556","37.0","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","Group 1"
"John Somner","30","30","45","SM","29","29","0.426","","33.374","33.374","10","1594.561","6","157.345","84.655","83.534","37.0","0","1999 Mazda Miata","Lafayette LA","CnLa","465598","Blue","RapidMEQ.com Stan's","Group 1"
"John Hotz","31","31","68","SM","28","28","1.646","","35.020","35.02","10","1596.207","8","157.872","84.372","83.448","37.0","0","1999 Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","Group 1"
"Jaden Lander","32","32","02","SM","19","19","4.507","","39.527","39.527","10","1600.714","2","157.382","84.635","83.213","37.0","0","1999 Mazda MX5","New York NY","NYR","607322","Black/Red","HRD","Group 1"
"Kyle Haney","33","33","1","SM","30","30","0.161","","39.688","39.688","10","1600.875","4","157.35","84.652","83.204","37.0","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","Group 1"
"Frankie Barroso","34","34","48","SM","40","40","2.076","","41.764","41.764","10","1602.951","10","157.996","84.306","83.097","37.0","0","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","Group 1"
"Rob Bailey","35","35","74","SM","34","34","0.131","","41.895","41.895","10","1603.082","9","158.458","84.06","83.09","37.0","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","Group 1"
"Philip Bloom","36","36","3","SM","39","39","1.950","","43.845","43.845","10","1605.032","7","158.609","83.98","82.989","37.0","0","1999 Mazda Miata","Brooklyn NY","NER","476041","black","planet miata","Group 1"
"Michael LaMaina","37","37","88","SM","32","32","2.223","","46.068","46.068","10","1607.255","9","158.223","84.185","82.874","37.0","0","2003 Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors","Group 1"
"Whitfield Gregg","38","38","17","SM","38","38","0.149","","46.217","46.217","10","1607.404","9","158.243","84.174","82.867","37.0","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 1"
"Stanley Cosper","39","39","199","SM","43","43","6.431","","52.648","52.648","10","1613.835","6","159.119","83.711","82.536","37.0","0","2004 Mazda Miata","Lafayette LA","CnLa","356419","Blue","Stan's Auto Center / East Street","Group 1"
"Daniel Moen","40","40","73","SM","47","47","0.285","","52.933","52.933","10","1614.12","10","159.618","83.449","82.522","37.0","0","1999 Mazda Miata","Rindge NH","NER","402433","Grey/Black","""KRUGSPEED, SCDA Driver Development, www.SCDA1.com""","Group 1"
"Alejandro DellaTorre","41","41","107","SM","48","48","5.300","","58.233","58.233","10","1619.42","6","159.067","83.738","82.252","37.0","0","2002 Mazda Miata","Oak Park MI","DET","468874","Navy Blue","AG Racing","Group 1"
"Thomas Paolino","42","42","34","SM","53","53","2.674","","1:00.907","1:00.907","10","1622.094","6","159.165","83.687","82.116","37.0","0","1999 Mazda Miata","Colts Neck NJ","NNJ","497915","black","Group 1"
"Scott Carlisle","43","43","54","SM","44","44","1.204","","1:02.111","1:02.111","10","1623.298","4","160.043","83.228","82.055","37.0","0","Mazda Miata","Atlanta GA","Atl","527125","White","Cigna","1"
"Theodore Cahall","44","44","80","SM","46","46","1.820","","1:03.931","1:03.931","10","1625.118","6","158.987","83.78","81.963","37.0","0","1999 Mazda Miata","Christiansbrg VA","WDC","386084","Blue","Cahall / Meathead Racing","Group 1"
"Kristina Esposito","45","45","143","SM","45","45","0.467","","1:04.398","1:04.398","10","1625.585","4","160.168","83.163","81.94","37.0","0","1999 Mazda Miata","Mamaroneck NY","NYR","521628","White","Group 1"
"David Henderson","46","46","28","SM","54","54","5.054","","1:09.452","1:09.452","10","1630.639","10","160.804","82.834","81.686","37.0","0","1999 Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","Group 1"
"Charles Habisreutinger","47","47","9","SM","55","55","0.093","","1:09.545","1:09.545","10","1630.732","10","160.778","82.847","81.681","37.0","0","2001 Mazda Miata","Spartanburg SC","CCR","491799","""blue, white""","Habis Realty Panic Motorsports","Group 1"
"Michael Gershon","48","48","187","SM","51","51","0.540","","1:10.085","1:10.085","10","1631.272","6","159.104","83.719","81.654","37.0","0","1999 Mazda Miata","NYC NY","NYR","544521","Black","SPectro Oil","5"
"Steve Sturm","49","49","90","SM","49","49","1.217","","1:11.302","1:11.302","10","1632.489","6","160.494","82.994","81.593","37.0","0","2001 Mazda Miata","McLean VA","WDC","384453","Gray","Meathead/OPM","Group 1"
"William Keeling","50","50","11","SM","52","52","0.333","","1:11.635","1:11.635","10","1632.822","4","159.993","83.254","81.577","37.0","0","1999 Mazda Miata","Houston TX","Hous","287317","Red","Group 1"
"Jillian Fichter","51","51","112","SM","59","59","0.672","","1:12.307","1:12.307","10","1633.494","10","159.965","83.268","81.543","37.0","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","Group 1"
"Carlos Mendana","52","52","27","SM","58","58","5.274","","1:17.581","1:17.581","10","1638.768","4","160.874","82.798","81.281","37.0","0","1994 Mazda Miata","Miami FL","FLA","545840","Blue","""3p-Logistix, Apex Alignment""","Group 1"
"Alfredo Zedan","53","53","113","SM","63","63","0.865","","1:18.446","1:18.446","10","1639.633","7","160.954","82.757","81.238","37.0","0","1999 Mazda Miata","Miami FL","FLA","638796","Silver","Group 1"
"Ben Wallace","54","54","44","SM","56","56","0.775","","1:19.221","1:19.221","10","1640.408","6","160.054","83.222","81.199","37.0","0","1999 Mazda Miata","Ridgefield CT","NER","554386","grey","spectra oils","Group 1"
"Jack Gold","55","55","55","SM","57","57","0.253","","1:19.474","1:19.474","10","1640.661","10","159.936","83.283","81.187","37.0","0","2000 Mazda Miata","Deerfield IL","CHI","632716","Orange","Group 1"
"Mitchell Graybeal","56","56","117","SM","50","50","0.960","","1:20.434","1:20.434","10","1641.621","6","160.387","83.049","81.139","37.0","0","1997 Mazda Miata","Le Roy Illinois","CILL","646117","Blue","Group 1"
"Tom Ghan","57","57","49","SM","60","60","0.617","","1:21.051","1:21.051","10","1642.238","9","159.892","83.306","81.109","37.0","0","1992 Mazda Miata","Elkins Park PA","SJR","445988","Blue","Reliable Racing/Windsor Customs","Group 1"
"Breton Williams","58","58","60","SM","65","65","7.285","","1:28.336","1:28.336","10","1649.523","6","161.418","82.519","80.751","37.0","0","2001 Mazda Miata","Clinton IA","MISS","386027","Blue/Blk/Wh","OPM Autosports","Group 1"
"Brad Childs","59","59","87","SM","64","64","12.824","","1:41.160","1:41.16","10","1662.347","6","162.656","81.891","80.128","37.0","0","2000 Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","Group 1"
"James Dvorak","60","60","178","SM","61","61","9.142","","1:50.302","1:50.302","10","1671.489","8","163.238","81.599","79.689","37.0","0","1999 Mazda Miata","Oakbrook Terrace IL","CHI","630830","Blue/red","Advanced Autosports","Group 1"
"Dan Harding","61","61","84","SM","67","67","5.745","","1:56.047","1:56.047","10","1677.234","9","164.82","80.815","79.416","37.0","0","1999 Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","Group 1"
"Bashar Qudah","62","62","185","SM","68","68","6.693","","2:02.740","2:02.74","10","1683.927","6","165.297","80.582","79.101","37.0","0","1999 Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","Group 1"
"Matthew Payne","63","63","92","SM","66","66","4.127","","2:06.867","2:06.867","10","1688.054","5","163.113","81.661","78.907","37.0","0","1999 Mazda Miata","Nashville TN","TEN","510840","Blue","Built Music / Panic Motorsports","Group 1"
"Senhoretti Claude","64","64","51","SM","27","27","1 Lap","","1 Lap","1 Lap","9","1461.293","7","156.856","84.919","82.037","33.300000000000004","1","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Grey","Sienna Motors","Group 1"
"Justin Coker","65","65","26","SM","42","42","1 Lap","","2 Laps","2 Laps","8","1290.912","3","157.881","84.367","82.546","29.6","0","1990 Mazda Miata","Naples FL","CFR","527466","White","East Street Racing Phil’s Tire Service Apex Alignment","Group 1"
"Warren Sackman","66","66","78","SM","62","62","1 Lap","","3 Laps","3 Laps","7","1161.782","6","161.314","82.572","80.256","25.900000000000002","0","1999 Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","Group 1"
"Anthony Geraci","67","67","13","SM","16","16","2 Laps","","5 Laps","5 Laps","5","796.401","4","157.08","84.798","83.626","18.5","0","2002 Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED / A Geraci racing","Group 1"
"Jeremy Butz","68","68","69","SM","35","35","1 Lap","","DNF","6 Laps","4","649.737","4","158.449","84.065","82.002","14.8","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Purple","CVET Engineering","Group 1"
"Jeronimo Esteve","69","69","151","SM","69","69","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Windermere FL","CFR","525907","Dark Green","Headquarter Automotive","Group 1"
