"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Group 4","1073742208","Qualifying Session 2","Qualifying","2021-01-16 14:15:00 UTC","2021-01-16 14:29:03 UTC","PROVISIONAL","5","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Todd Vanacore1","1","1","19","P1","1","1","","","","0","5","697.806","4","118.83","112.093","95.442","18.5","1","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","Group 4"
"William Munholland","2","2","00","P1","3","3","1.315","","1.315","18.185","5","715.991","3","120.145","110.866","93.018","18.5","1","2008 Elan DP02","Naples FL","FLA","488161","Black","PODS","Group 4"
"Darryl Shoff","3","3","94","P1","2","2","0.409","","1.724","10.9","5","708.706","4","120.554","110.49","93.974","18.5","1","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","Group 4"
"Mirl Swan","4","1","12","FA","30","6","0.696","","2.420","0","5","711.474","4","121.25","109.856","93.608","18.5","1","2002 Swift 014A","Brownsburg IN","IND","324589","Red/Black","Swan Motorsports","Group 4"
"Mike Jacques","5","2","54","FA","4","1","3.075","","5.495","1:46.645","5","818.119","4","124.325","107.139","81.406","18.5","0","2004 Swift 014","Abbottstown PA","479947","silver/green","K-Hill Motorsports","Group 4"
"C Ahsen Yelkin","6","3","179","FA","5","2","1.309","","6.804","31.149","5","742.623","4","125.634","106.022","89.682","18.5","1","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","Group 4"
"Ken Tyrrell","7","4","04","FA","6","3","0.644","","7.448","2 Laps","3","450.907","3","126.278","105.482","88.621","11.100000000000001","0","Swift 016","Abbottstown PA","Dix","371141","black","Group 4"
"C. Russell Turner","8","1","32","FE2","7","1","3.019","","10.467","0","4","609.712","3","129.297","103.019","87.386","14.8","1","2010 SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Group 4"
"Paul Schneider","9","2","73","FE2","9","3","0.048","","10.515","1:52.613","5","722.325","4","129.345","102.98","92.202","18.5","1","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 4"
"Jim Booth","10","5","63","FA","10","4","0.221","","10.736","1 Lap","4","693.578","3","129.566","102.805","76.819","14.8","1","2018 Ligier JSF3","Alton VA","SCR","444590","Black","Group 4"
"Robert Allaer","11","1","152","FC","31","8","0.287","","11.023","0","4","694.662","3","129.853","102.578","76.699","14.8","1","2002 Van Diemen RF02","Grosse Pte Wds MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines","Group 4"
"Bailey Monette","12","3","5","FE2","11","4","0.392","","11.415","1.622","4","611.334","3","130.245","102.269","87.154","14.8","1","2004 Van Diemen FE2","Milton GA","ATL","384353_6","Red","Optech","Group 4"
"Owen McAllister","13","4","66","FE2","8","2","1.335","","12.750","8.253","4","617.965","3","131.58","101.231","86.218","14.8","1","2012 SCCA FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","Group 4"
"Jon Dounchis","14","4","6","P1","30","5","0.503","","13.253","1 Lap","4","666.131","3","132.083","100.846","79.984","14.8","1","2012 Elan DP02","Naples FL","CFR","526063","white","PM racing","Group 4"
"Jacek Mucha","15","6","07","FA","26","5","0.418","","13.671","1 Lap","4","639.98","3","132.501","100.528","83.253","14.8","1","2006 Swift 016","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers","Group 4"
"Lee Rackley","16","5","79","FE2","15","6","0.527","","14.198","18.156","4","627.868","3","133.028","100.129","84.859","14.8","1","2008 Mazda FE2","Clinton NC","NCR","389981","green/wh/blk","Castrol Edge","Group 4"
"Nolan Allaer","17","2","11","FC","13","2","0.436","","14.634","0 Laps","4","630.558","3","133.464","99.802","84.497","14.8","1","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Black","Martini / St Charles German Wines","Group 4"
"Joe Colasacco","18","3","2","FC","12","1","0.121","","14.755","0 Laps","4","619.73","3","133.585","99.712","85.973","14.8","1","Van Diemen FC","Greenwich CT","NNJ","197874","Red/Black","Auriana Racing / Rive Bistro","Group 4"
"Robert Wright","19","1","90","FX","17","1","0.951","","15.706","0","4","637.781","3","134.536","99.007","83.54","14.8","1","2008 Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services","Group 4"
"Hartley MacDonald","20","2","27","FX","24","2","0.043","","15.749","2:30.377","4","788.158","3","134.579","98.975","67.601","14.8","0","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service Storage Authority","Group 4"
"Alastair McEwan","21","6","38","FE2","14","5","0.078","","15.827","37.142","4","646.854","3","134.657","98.918","82.368","14.8","1","SCCA  FE2","Miami FL","NCR","407347","Green","Paladin 1","Group 4"
"Eric Cruz","22","7","86","FE2","16","7","0.112","","15.939","23.447","4","633.159","3","134.769","98.836","84.149","14.8","1","2008 Van Diemen FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""","Group 4"
"Dean Kiriluk","23","4","15","FC","21","4","0.406","","16.345","0 Laps","4","651.518","3","135.175","98.539","81.778","14.8","1","Van Diemen","Orchard Lake MI","DET","644121","Black/Green","KIRCO KIRCO MANIX","Group 4"
"Lee Brahin","24","5","84","P1","23","4","0.003","","16.348","1 Lap","4","654.634","3","135.178","98.537","81.389","14.8","1","Toyota Ralt RT41","Abbottstown PA","SJR","267024","Blue","""K-Hill Motorsports, NJMP""","Group 4"
"Kelton Jago","25","8","29","FE2","19","8","0.505","","16.853","51.649","4","661.361","3","135.683","98.17","80.561","14.8","1","SCCA FE2","Midland MI","WDC","461505","Red Blue Wh","Cruz Associates Inc.","Group 4"
"Mark Defer","26","5","0","FC","26","6","0.228","","17.081","0 Laps","4","669.099","3","135.911","98.005","79.629","14.8","1","Van Diemen RF02","Aurora OH","NEO","95422","RED","Group 4"
"Chris Scharnow","27","6","24","FC","25","5","0.913","","17.994","0 Laps","4","656.662","3","136.824","97.351","81.138","14.8","1","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley","Group 4"
"Kenneth Weld","28","7","71","FC","28","7","1.223","","19.217","1:11.527","4","766.189","3","138.047","96.489","69.539","14.8","0","2002 Van Diemen RF02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","Group 4"
"Steve Shelton Jr.","29","3","62","FX","29","4","1.797","","21.014","1:59.652","4","757.433","3","139.844","95.249","70.343","14.8","0","2006 Mazda Formula","Estero FL","FLA","249642","White","NitroFill MOLLY MAID of Ft Myers Formula Mazda Parts.com","Group 4"
"Chuck Moran","30","8","45","FC","18","3","16.342","","37.356","2 Laps","2","378.516","1","156.186","85.283","70.38","7.4","1","1999 Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","Group 4"
"Garry Crook","31","6","41","P1","33","6","","","","4 Laps","1","251.034","0","0.0","0.0","53.061","3.7","1","2014 Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","Group 4"
"James Goughary","32","4","1","FX","27","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Honda Crawford","Jupiter FL","FLA","135611","Black","Primus race parts","Group 4"
"Mike Reupert","33","1","7","P2","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Hubertus WI","Milw","141856_1","Blue","Sunshine Metals","Group 4"
"J.R. Smart","34","7","09","FA","32","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Group 4"
"Richard Colburn","35","2","97","P2","22","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","Group 4"
"James Libecco","36","9","98","FE2","34","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","Group 4"
