"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483719-20210114","Hoosier Super Tour - Winter Vacation","2021-01-14 13:00:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Group 3","1073742214","Race 1 - OFFICIAL","Race","2021-01-16 18:15:00 UTC","2021-01-16 18:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-super-tour-winter-vacation/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Jordan Bupp","1","1","1","GT1","1","1","","","","0","10","1240.659","3","121.755","109.4","107.362","37.0","0","2019 Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports","Group 3"
"David Pintaric","2","2","57","GT1","3","2","18.973","","18.973","18.973","10","1259.632","3","122.049","109.136","105.745","37.0","0","2019 Ford Mustang","Canfield OH","MVR","329254","white","Kryderacing/Ave Motorsports/Goodyear","Group 3"
"J Richard Grant","3","3","30","GT1","4","3","59.334","","1:18.307","1:18.307","10","1318.966","4","130.18","102.32","100.988","37.0","0","2016 Chev. Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","Group 3"
"Tim Kezman","4","1","144","GT2","7","1","9.225","","1:27.532","0","10","1328.191","9","130.831","101.811","100.287","37.0","0","2018 Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS / LEMONS OF LOVE","Group 3"
"Jacek Mucha","5","1","07","PX","5","2","1.073","","1:28.605","0","10","1329.264","6","129.992","102.468","100.206","37.0","0","2006 Swift 016","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers","Group 4"
"SabrÃ Cook","6","2","27","GT2","8","2","2.685","","1:31.290","3.758","10","1331.949","7","131.565","101.243","100.004","37.0","0","2009 Porsche 997","Grand Junction CO","Colo","488488","Black","Apple Motorsports","Group 3"
"Thomas Herb","7","3","16","GT2","32","17","2.067","","1:33.357","5.825","10","1334.016","6","131.521","101.277","99.849","37.0","0","2019 Porsche 991.2","CHI","403182CH"
"Joe Koenig","8","4","70","GT2","9","3","5.678","","1:39.035","11.503","10","1339.694","6","131.569","101.24","99.426","37.0","0","2005 BMW M3","Glenview IL","CHI","384667","Wh/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","Group 3"
"Lee Saunders","9","5","184","GT2","31","16","4.353","","1:43.388","15.856","10","1344.047","6","131.655","101.174","99.104","37.0","0","2008 Dodge Viper","Lakeland FL","CFR","364928","black","LANDSEARCH LLC","Group 3"
"Thomas West","10","6","56","GT2","10","4","7.739","","1:51.127","23.595","10","1351.786","2","132.801","100.3","98.536","37.0","0","2013 Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine","Group 3"
"Lance Ausec","11","7","197","GT2","17","9","5.127","","1:56.254","28.722","10","1356.913","3","133.756","99.584","98.164","37.0","0","2015 Chev. Camaro","St Petersburg FL","CFR","546419","White","Breathless Racing","Group 3"
"Jorge Nazario","12","8","165","GT2","12","6","3.147","","1:59.401","31.869","10","1360.06","8","133.86","99.507","97.937","37.0","0","2004 Chev. Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","Group 3"
"Joseph Freda","13","4","122","GT1","6","4","1 Lap","","1 Lap","1 Lap","9","1185.912","6","128.164","103.929","101.087","33.300000000000004","0","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","Group 3"
"Bernard Bupp","14","9","80","GT2","14","7","32.253","","1 Lap","1 Lap","9","1218.165","6","133.156","100.033","98.41","33.300000000000004","0","2014 Ford Mustang","Ft Lauderdale FL","FLA","241143","Blue","Bupp Motorsports","Group 3"
"Dave Ricci","15","10","71","GT2","11","5","32.775","","1 Lap","1 Lap","9","1250.94","3","135.128","98.573","95.832","33.300000000000004","0","2016 Chev. Camero","W Palm Beach FL","FLA","424027","black/gold","Breathless Pro Racing","Group 3"
"Javier Vento","16","11","24","GT2","20","11","2.794","","1 Lap","1 Lap","9","1253.734","8","137.377","96.959","95.618","33.300000000000004","0","2001 Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products","Group 3"
"Mark Boden","17","1","46","T1","34","2","4.233","","1 Lap","0","9","1257.967","8","134.592","98.966","95.297","33.300000000000004","0","2009 BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Group 3"
"James Candelaria","18","2","34","T1","33","1","3.182","","1 Lap","3.182","9","1261.149","4","134.859","98.77","95.056","33.300000000000004","0","2005 Chev. Corvette","Boca Raton FL","CFR","512852","Grey","Hoosier/Hawk","Group 3"
"Tom Ellis","19","5","5","GT1","18","6","12.335","","1 Lap","32.825","9","1273.484","9","138.317","96.301","94.135","33.300000000000004","0","1993 Ford Mustang","Sunrise FL","FLA","330329_1","Red/White","Palm Express Racing","Group 3"
"Andrew Wright","20","12","21","GT2","23","13","2.308","","1 Lap","1 Lap","9","1275.792","4","139.361","95.579","93.965","33.300000000000004","0","1967 Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange/white","east tennessee race prep hoosier","Group 3"
"Hugh Stewart","21","3","23","T1","35","3","5.227","","1 Lap","23.052","9","1281.019","9","136.774","97.387","93.582","33.300000000000004","0","2003 BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","Group 3"
"Phil Lasco","22","4","14","T1","38","6","2.365","","1 Lap","25.417","9","1283.384","2","137.42","96.929","93.409","33.300000000000004","0","2013 Ford Mustang","Venice FL","CFR","229837","red/black","LASCO AUTO PARTS.COM","Group 3"
"Jonathan Vasquez","23","5","127","T1","36","4","2.246","","1 Lap","27.663","9","1285.63","2","136.553","97.545","93.246","33.300000000000004","0","2003 BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","Group 3"
"Timothy Gray","24","13","60","GT2","24","14","4.988","","1 Lap","1 Lap","9","1290.618","2","139.446","95.521","92.886","33.300000000000004","0","2018 Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US Inc","Group 3"
"Christina Lam","25","6","12","T1","39","7","1.805","","1 Lap","34.456","9","1292.423","2","138.203","96.38","92.756","33.300000000000004","0","2002 BMW M3","Vienna VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire Epic Motorsports AKG Motorsport Tilton, Eibach StopTech""","Group 3"
"Bill McGavic","26","1","69","GT3","26","1","45.802","","1 Lap","0","9","1338.225","2","146.231","91.089","89.581","33.300000000000004","0","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","Group 3"
"Norm Murdock","27","7","66","T1","43","10","3.964","","1 Lap","1:24.222","9","1342.189","8","143.177","93.032","89.317","33.300000000000004","0","2013 Ford Mustang","Johnstown OH","OVR","495056","Black","CorteX Racing/Team Blitz","Group 3"
"Michael Saia","28","8","13","T1","41","9","19.102","","1 Lap","1:43.324","9","1361.291","6","145.746","91.392","88.063","33.300000000000004","0","2011 BMW E90 M3","Danvers MA","NER","471590","Red","Aponte Rios Racing / Bimmerworld / Cohesion Motorsports","1"
"Chris Ronson Jr","29","2","54","PX","2","1","1 Lap","","2 Laps","2 Laps","8","1074.701","3","122.671","108.583","99.153","29.6","1","2009 Oreca FLM09","Brunswick GA","Bucc","543441","White/Orange","Interstate All Battery Center","Group 3"
"Jozsef Petkes","30","1","09","GTX","29","3","2:33.325","","2 Laps","0","8","1228.026","2","148.068","89.959","86.773","29.6","0","2020 Porsche GT4","Somerset NJ","NNJ","623672","white","LSJ","Group 3"
"Robert Stratos","31","2","84","GT3","30","3","10.843","","2 Laps","1 Lap","8","1238.869","7","152.499","87.345","86.014","29.6","0","2006 Acura RXS","Broward FL","CFR","324730","Black","ferrea racing components","Group 3"
"Gregg Ditzian","32","1","01","AS","45","2","1:47.060","","2 Laps","0","8","1345.929","1","161.231","82.614","79.172","29.6","0","1992 Chev. Camaro","Miami Gardens FL","FLA","180159_1","Blue","Insure Smart","Group 3"
"Joe Moholland","33","14","33","GT2","16","8","1 Lap","","3 Laps","3 Laps","7","1246.98","2","135.605","98.226","74.773","25.900000000000002","1","2007 Chev. Corvette","St Petersburg FL","CFR","530195","blue","Breathless racing","Group 3"
"Thomas Ellis","34","2","7","AS","42","1","1:53.199","","3 Laps","14.25","7","1360.179","2","144.449","92.212","68.55","25.900000000000002","1","1993 Ford Mustang","Pompano Bch FL","FLA","330329_4\","Red/White","Palm Express Racing","Group 3"
"Craig Conway","35","2","97","GTX","15","1","1 Lap","","4 Laps","2 Laps","6","819.914","4","131.457","101.326","97.474","22.200000000000003","1","2018 Porsche 991","Edgewater FL","CFR","151825","white","diamond suzuki  sea pro boats","Group 3"
"Jeremy Klein","36","9","22","T1","40","8","2:18.655","","4 Laps","3 Laps","6","958.569","1","145.304","91.67","83.374","22.200000000000003","1","2011 BMW M3","Boca Raton FL","FLA","440623","Black/Green","Better Off Healthy Speedworks Excel Auto Group","Group 3"
"Nathan Martin","37","15","82","GT2","25","15","1 Lap","","5 Laps","5 Laps","5","712.485","2","139.707","95.342","93.476","18.5","0","2016 Camaro","Colo","640089","Wh/Blue"
"Conor Flynn","38","16","6","GT2","19","10","1 Lap","","6 Laps","6 Laps","4","562.115","4","137.586","96.812","94.785","14.8","0","2009 Porsche 997.1","Eustis FL","CFR","238294_5","White/Green","Irish Mikes Racing","Group 3"
"Andor Kovacs","39","6","101","GT1","13","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche GT3","Miami FL","FLA","542166","""White, Blue""","1 Third Racing Team","Group 3"
"Charles Devier","40","17","58","GT2","21","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Ford Mustang","Anderson SC","CCR","347563","""Green, purple""","B2 Motorsports","Group 3"
"Nio Fernandez","41","3","31","GTX","22","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chev.Monte Carlo","Tampa FL","CFR","541337","Red","SenorCigarsTampa.com","Group 3"
"Michael Kern","42","7","85","GT1","27","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Chev. Camaro Z28","Longwood FL","CFR","347077","Red/Grn/White","Castrol/Sagres","Group 3"
"Tony Ave","43","3","4","GT3","28","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Nissan 240 SX","Maiden NC","CCR","138993","White","McKinney Motorsports","Group 3"
"Andrew Aquilante","44","10","37","T1","37","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chev. Corvette","Chester Spgs PA","PHL","336891","Silver","Phoenix Hoosier Hawk","Group 3"
"Kenneth Davis","45","11","64","T1","44","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Corvette","Ocean Isle Bch NC","SanD","349864"
