"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485156-20220730","Summer Race #6","2022-07-30 19:08:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485160","LO206 JR2","1073747201","Qualifying","Qualifying","2022-07-31 00:50:00 UTC","2022-07-31 00:51:44 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-6-2022/results/1073747201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Joy Haley","1","1","19","LO206 JR2","3","3","","","","0","2","80.589","2","35.609","70.769","62.54","1.4","0"
"Killian Harris","2","2","827","LO206 JR2","8","8","0.108","","0.108","10.566","2","91.155","2","35.717","70.555","55.29","1.4","0"
"Kaylee Countryman","3","3","90","LO206 JR2","7","7","0.051","","0.159","9.566","2","90.155","2","35.768","70.454","55.904","1.4","0"
"Noah Jones","4","4","508","LO206 JR2","2","2","0.041","","0.200","0 Laps","2","79.094","2","35.809","70.373","63.722","1.4","0"
"Jacob Longenecker","5","5","3","LO206 JR2","1","1","0.172","","0.372","0 Laps","2","77.69","2","35.981","70.037","64.873","1.4","0"
"Julian Lucas","6","6","54","LO206 JR2","5","5","0.117","","0.489","5.338","2","85.927","2","36.098","69.81","58.654","1.4","0"
"Oliver Wolcott","7","7","75","LO206 JR2","4","4","0.389","","0.878","4.565","2","85.154","2","36.487","69.066","59.187","1.4","0"
"Paityn Feyen","8","8","31","LO206 JR2","6","6","0.014","","0.892","9.081","2","89.67","2","36.501","69.039","56.206","1.4","0"
"Gavin Crutcher","9","9","96X","LO206 JR2","9","9","0.287","","1.179","16.561","2","97.15","2","36.788","68.501","51.879","1.4","0"
"Charles Vasquez","10","10","77X","LO206 JR2","10","10","0.364","","1.543","21.107","2","101.696","2","37.152","67.829","49.559","1.4","0"
