"Event ID","Event Name","Started At","Ended At"
"343-1340-2147485156-20220730","Summer Race #6","2022-07-30 19:08:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1340","Vintage Short Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","Rotax / Tag100","1073747198","Qualifying","Qualifying","2022-07-31 00:35:00 UTC","2022-07-31 00:38:36 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-6-2022/results/1073747198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","13","Rotax Sr","5","1","","","","0","2","80.262","2","32.469","77.612","62.794","1.4","0"
"Johnathan Schwyn","2","1","225","Rotax Jr","2","2","0.049","","0.049","0","2","72.172","2","32.518","77.496","69.833","1.4","0"
"Carson Bowers","3","2","242","Rotax Jr","1","1","0.061","","0.110","0 Laps","2","70.284","2","32.579","77.35","71.709","1.4","0"
"Mason Turnen","4","1","944","Tag100 Sr","0","","0.379","","0.489","0","2","207.327","2","32.958","76.461","24.309","1.4","0"
"Landon Bily","5","2","777","Rotax Sr","6","2","0.134","","0.623","3.406","2","83.668","2","33.092","76.151","60.238","1.4","0"
"Sydney Bowers","6","3","217","Rotax Jr","3","3","0.059","","0.682","3.62","2","75.792","2","33.151","76.016","66.498","1.4","0"
"Paityn Feyen","7","4","231","Rotax Jr","4","4","0.008","","0.690","7.625","2","79.797","2","33.159","75.997","63.16","1.4","0"
"Gunnar Ray","8","2","23","Tag100 Sr","0","","0.045","","0.735","0 Laps","2","198.954","2","33.204","75.894","25.332","1.4","0"
"Bill Scheets","9","3","85","Tag100 Sr","0","","0.337","","1.072","0 Laps","2","204.787","2","33.541","75.132","24.611","1.4","0"
"Clayton Kesler","10","4","308","Tag100 Sr","0","","0.092","","1.164","4.413","2","211.74","2","33.633","74.926","23.803","1.4","0"
"Logan Tornell","11","5","17","Tag100 Sr","0","","0.107","","1.271","0 Laps","2","203.799","2","33.74","74.689","24.73","1.4","0"
"Justin Pereira","12","6","44","Tag100 Sr","0","","0.101","","1.372","0 Laps","2","203.652","2","33.841","74.466","24.748","1.4","0"
"Randy Nelson","13","7","16","Tag100 Sr","0","","0.044","","1.416","1.875","2","209.202","2","33.885","74.369","24.092","1.4","0"
"Tyler Vance","14","8","985","Tag100 Sr","0","","0.393","","1.809","7.76","2","215.087","2","34.278","73.517","23.432","1.4","0"
