"Event ID","Event Name","Started At","Ended At"
"241-817-2147484560-20181125","25  KartGijón AGS","2018-11-25 09:20:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","4ª Campeonato AGS 2018","1073745307","Carrera 2  [CT]","Race","2018-11-25 11:15:00 UTC","2018-11-25 11:30:00 UTC","PROVISIONAL","19","https://racehero.io/events/25-kartgijon-ags/results/1073745307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Motor","Neumaticos"
"Jairo PEREZ FREIJE","1","1","9","AGS","9","9","","","","0","19","931.187","18","46.239","66.178","62.436","16.15","0","Asturias","Gijón","EKR","SR3","Apexis"
"Chema CURRAS ALVAREZ","2","2","12","AGS","1","1","","","1.556","1.556","19","932.743","19","47.782","64.041","62.332","16.15","0","Asturias","Mieres","EKR","SR3","Apexis"
"Alba VAZQUEZ REDONDO","3","3","16","AGS","2","2","","","2.649","2.649","19","933.836","19","46.488","65.823","62.259","16.15","0","Asturias","Aviles","EKR","SR3","Apexis"
"Daniel GALA VAZQUEZ","4","4","18","AGS","10","10","","","2.803","2.803","19","933.99","19","46.209","66.221","62.249","16.15","0","Asturias","Noreña","EKR","SR3","Apexis"
"Faustino GARCIA GARCIA","5","5","3","AGS","8","8","","","6.100","6.1","19","937.287","18","47.267","64.739","62.03","16.15","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Volodymyr CHESNOKOV","6","6","14","AGS","4","4","","","7.516","7.516","19","938.703","17","46.827","65.347","61.937","16.15","0","Ucrania","Ucrania","EKR","SR3","Apexis"
"Marcos SANCHEZ ","7","7","7","AGS","6","6","","","7.870","7.87","19","939.057","16","46.878","65.276","61.913","16.15","0","Asturias","Barredos","EKR","SR3","Apexis"
"Daniel HURLE MUÑIZ","8","8","2","AGS","15","15","","","8.769","8.769","19","939.956","17","47.287","64.711","61.854","16.15","0","Asturias","Gijón","EKR","SR3","Apexis"
"Daniel MENDEZ MAYOR","9","9","25","AGS","3","3","","","9.856","9.856","19","941.043","18","46.944","65.184","61.783","16.15","0","Asturias","Lugones","EKR","SR3","Apexis"
"Bernardino FERNANDEZ VARELA","10","10","11","AGS","17","17","","","10.468","10.468","19","941.655","17","46.776","65.418","61.742","16.15","0","Asturias","Tamón","EKR","SR3","Apexis"
"Pedro RODRIGUEZ CASTAÑO","11","11","8","AGS","7","7","","","19.844","19.844","19","951.031","19","46.483","65.831","61.134","16.15","0","Asturias","Cuturraso","EKR","SR3","Apexis"
"Daniel DE LA PEÑA MIGUELEZ","12","12","4","AGS","14","14","","","20.885","20.885","19","952.072","18","47.391","64.569","61.067","16.15","0","Asturias","Llanera","EKR","SR3","Apexis"
"Carlos BLANCO MIGUEL","13","13","15","AGS","12","12","","","22.220","22.22","19","953.407","16","47.142","64.91","60.981","16.15","0","Asturias","Oviedo","EKR","SR3","Apexis"
"Saul ALONSO GARCIA","14","14","20","AGS","11","11","","","23.690","23.69","19","954.877","18","47.155","64.892","60.887","16.15","0","Asturias","Siero","EKR","SR3","Apexis"
"Daniel FERNANDEZ MENENDEZ","15","15","19","AGS","13","13","","","24.980","24.98","19","956.167","18","47.328","64.655","60.805","16.15","0","Asturias","Salinas","EKR","SR3","Apexis"
"Pablo SANCHEZ MAYO","16","16","21","AGS","16","16","","","31.468","31.468","19","962.655","18","48.546","63.033","60.395","16.15","0","Asturias","Gijon","EKR","SR3","Apexis"
"Santiago REYES SUAREZ","17","17","22","AGS","18","18","","","1 Lap","12.216","18","943.403","18","48.331","63.313","58.384","15.3","0","Asturias","La Fresneda","EKR","SR3","Apexis"
"Kevin PRADA DA SILVA","18","18","24","AGS","19","19","","","1 Lap","15.375","18","946.562","17","48.371","63.261","58.19","15.3","0","Asturias","Mieres","EKR","SR3","Apexis"
"José Luis MORENO PIÑOL","19","19","23","AGS","5","5","","","2 Laps","40.508","17","971.695","17","46.965","65.155","53.535","14.45","0","Asturias","Gijón","EKR","SR3","Apexis"
