"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484951-20231008","BLUE MAX REVERSE","2023-10-08 21:41:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484960","Grand Master ","1073746734","Pre main","Race","2023-10-08 21:51:00 UTC","2023-10-08 21:59:19 UTC","PROVISIONAL","11","https://racehero.io/events/blue-max-reverse/results/1073746734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Van Mayden","1","1","561","Lo 206 Grand Masters","4","4","","","","0","11","459.667","9","41.302","38.352","37.906","4.84","0"
"Larin Ciscoe","2","2","18","Lo 206 Grand Masters","1","1","0.236","","0.236","0.236","11","459.903","10","41.36","38.298","37.886","4.84","0"
"Jeff Carr","3","3","923","Lo 206 Grand Masters","2","2","0.771","","1.007","1.007","11","460.674","11","41.498","38.171","37.823","4.84","0"
"Scott  DeSelms","4","4","240","Lo 206 Grand Masters","5","5","0.287","","1.294","1.294","11","460.961","10","41.277","38.375","37.799","4.84","0"
"jon car","5","5","109","Lo 206 Grand Masters","6","6","1.983","","3.277","3.277","11","462.944","4","41.39","38.27","37.637","4.84","0"
"gavin white","6","1","7","","7","1","2.850","","6.127","0","11","465.794","3","41.673","38.01","37.407","4.84","0"
"erik kurfirst","7","2","83","","8","2","2.887","","9.014","2.887","11","468.681","8","42.073","37.649","37.177","4.84","0"
"Micheal","8","3","307","","9","3","7.943","","16.957","10.83","11","476.624","7","42.641","37.147","36.557","4.84","0"
"Walker Vargas","9","6","750","Lo 206 Grand Masters","10","7","3.235","","20.192","20.192","11","479.859","3","42.969","36.864","36.311","4.84","0"
"Andy Cravenho","10","7","45","Lo 206 Grand Masters","11","8","12.990","","33.182","33.182","11","492.849","1","43.784","36.178","35.354","4.84","0"
"Frank Chavez","11","8","23","Lo 206 Grand Masters","3","3","9 Laps","","9 Laps","9 Laps","2","83.888","2","41.522","38.148","37.765","0.88","0"
