"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484951-20231008","BLUE MAX REVERSE","2023-10-08 21:41:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484960","Grand Master ","1073746760","heat","Race","2023-10-09 00:52:00 UTC","2023-10-09 01:00:19 UTC","PROVISIONAL","10","https://racehero.io/events/blue-max-reverse/results/1073746760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larin Ciscoe","1","1","18","Lo 206 Grand Masters","2","2","","","","0","10","420.624","10","41.443","38.221","37.658","4.4","0"
"Jeff Carr","2","2","923","Lo 206 Grand Masters","1","1","0.531","","0.531","0.531","10","421.155","10","41.365","38.293","37.611","4.4","0"
"Frank Chavez","3","3","23","Lo 206 Grand Masters","6","3","0.233","","0.764","0.764","10","421.388","5","40.872","38.755","37.59","4.4","0"
"Mike Van Mayden","4","4","561","Lo 206 Grand Masters","8","5","0.884","","1.648","1.648","10","422.272","10","41.233","38.416","37.511","4.4","0"
"Scott  DeSelms","5","5","240","Lo 206 Grand Masters","10","7","1.476","","3.124","3.124","10","423.748","10","41.198","38.448","37.381","4.4","0"
"jon car","6","6","109","Lo 206 Grand Masters","7","4","5.537","","8.661","8.661","10","429.285","7","41.75","37.94","36.899","4.4","0"
"","7","1","b","","11","4","2.182","","10.843","0","10","431.467","6","42.238","37.502","36.712","4.4","0"
"Micheal","8","2","307","","3","1","1.405","","12.248","1.405","10","432.872","3","42.545","37.231","36.593","4.4","0"
"erik kurfirst","9","3","83","","5","3","0.209","","12.457","1.614","10","433.081","4","42.078","37.644","36.575","4.4","0"
"wayne vargas","10","4","7","","12","5","7.838","","20.295","9.452","10","440.919","9","43.011","36.828","35.925","4.4","0"
"Walker Vargas","11","7","750","Lo 206 Grand Masters","9","6","0.087","","20.382","20.382","10","441.006","8","43.052","36.793","35.918","4.4","0"
"josh","12","5","73","","4","2","8 Laps","","8 Laps","8 Laps","2","88.478","2","43.309","36.574","35.806","0.88","0"
"Andy Cravenho","13","8","45","Lo 206 Grand Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
