"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484951-20231008","BLUE MAX REVERSE","2023-10-08 21:41:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484960","Grand Master ","1073746735","Main","Race","2023-10-08 21:51:00 UTC","2023-10-08 22:04:11 UTC","PROVISIONAL","18","https://racehero.io/events/blue-max-reverse/results/1073746735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larin Ciscoe","1","1","18","Lo 206 Grand Masters","2","2","","","","0","18","755.874","6","41.543","38.129","37.721","7.92","0"
"Frank Chavez","2","2","23","Lo 206 Grand Masters","11","7","0.122","","0.122","0.122","18","755.996","9","41.156","38.488","37.714","7.92","0"
"Mike Van Mayden","3","3","561","Lo 206 Grand Masters","1","1","0.193","","0.315","0.315","18","756.189","12","41.574","38.101","37.705","7.92","0"
"Scott  DeSelms","4","1","24d","","3","1","0.578","","0.893","0","18","756.767","12","41.318","38.337","37.676","7.92","0"
"Jeff Carr","5","4","923","Lo 206 Grand Masters","4","3","3.580","","4.473","4.473","18","760.347","12","41.678","38.006","37.499","7.92","0"
"gavin white","6","2","7","","5","2","0.223","","4.696","3.803","18","760.57","11","41.639","38.041","37.488","7.92","0"
"Walker Vargas","7","5","750","Lo 206 Grand Masters","9","6","27.242","","31.938","31.938","18","787.812","14","43.145","36.713","36.191","7.92","0"
"Micheal","8","3","307","","10","4","0.380","","32.318","31.425","18","788.192","9","42.795","37.014","36.174","7.92","0"
"Andy Cravenho","9","6","45","Lo 206 Grand Masters","7","5","1 Lap","","1 Lap","2.825","17","758.699","12","43.261","36.615","35.492","7.48","0"
"erik kurfirst","10","4","83","","8","3","1.006","","1 Lap","2.938","17","759.705","14","43.285","36.595","35.445","7.48","0"
"jon car","11","7","109","Lo 206 Grand Masters","6","4","15 Laps","","16 Laps","16 Laps","2","94.64","2","44.241","35.804","33.474","0.88","0"
