"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486071-20220730","2022 SKUSA ProTour SummerNats Round 6","2022-07-31 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486074"," KA100 Senior by Ryan Perry Motorsport","1073760497","Qualifying","Qualifying","2022-07-31 13:35:00 UTC","2022-07-31 13:48:41 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-summernats-round-6/results/1073760497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Jeremy Fletcher","1","1","922","K S","0","","","","","0","3","731.156","3","66.821","53.875","14.771","3.0","0","Tony Kart","St. Cloud FL","Gary Willis Racing","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Oliver Calvo","2","2","956","K S","0","","0.137","","0.137","51.916","4","783.072","4","66.958","53.765","18.389","4.0","0","RedSpeed","Stockton CA","Speed Concepts","Comet Racing Engines","345","US","US"
"Diego Ramos","3","3","965","K S","0","","0.084","","0.221","0.965","3","732.121","3","67.042","53.698","14.752","3.0","0","Davenport FL","345"
"Lucas Szabo","4","4","952","K S","0","","0.069","","0.290","53.459","4","784.615","4","67.111","53.642","18.353","4.0","0","Tonykart","Ridgewood NY","Ryan Perry Motorsports","Comet Racing Engines","345","US","US"
"Vinnie Meskelis","5","5","948","K S","0","","0.066","","0.356","1.288","3","732.444","3","67.177","53.59","14.745","3.0","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Aiden Levy","6","6","990","K S","0","","0.008","","0.364","53.121","4","784.277","4","67.185","53.583","18.361","4.0","0","FA Kart","Charlotte NC","BBS Race Engine Development","345","US","US"
"Cedrik Lupien","7","7","920","K S","0","","0.059","","0.423","0 Laps","3","714.988","3","67.244","53.536","15.105","3.0","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Adam Maxwell","8","8","978","K S","0","","0.013","","0.436","46.13","4","777.286","4","67.257","53.526","18.526","4.0","0","Tony Kart","Greenwood IN","Amaxx Racing","P1 Engines Inc","345","US","US"
"Frankie Mossman","9","9","970","K S","0","","0.052","","0.488","1 Lap","2","641.304","2","67.309","53.485","11.227","2.0","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Connor Ferris","10","10","918","K S","0","","0.014","","0.502","45.84","4","776.996","4","67.323","53.474","18.533","4.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","345","US","US"
"Gia Cicero","11","11","943","K S","0","","0.023","","0.525","52.662","4","783.818","4","67.346","53.455","18.372","4.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Parker DeLong","12","12","992","K S","0","","0.070","","0.595","45.698","4","776.854","3","67.416","53.4","18.536","4.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","345","US","US"
"Nicholas Terlecki","13","13","980","K S","0","","0.010","","0.605","45.059","4","776.215","4","67.426","53.392","18.552","4.0","0","Merlin Kart","Gilberts IL","Frankin Motorsports","Franklin Engines Works","345","US","US"
"Alex Stanfield","14","14","906","K S","0","","0.022","","0.627","0.274","3","731.43","3","67.448","53.374","14.766","3.0","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Gavin Griffin","15","15","905","K S","0","","0.013","","0.640","1.987","3","733.143","3","67.461","53.364","14.731","3.0","0","Kosmic Kart","Avon IN","McCrone Motorsports","BBS Race Engine Development","345","US","US"
"Adam Ali","16","16","998","K S","0","","0.018","","0.658","0 Laps","3","718.007","3","67.479","53.35","15.042","3.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Caleb Shrader","17","17","921","K S","0","","0.043","","0.701","0 Laps","3","715.581","2","67.522","53.316","15.093","3.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Collin Lloyd","18","18","931","K S","0","","0.009","","0.710","54.235","4","785.391","4","67.531","53.309","18.335","4.0","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","345","US","US"
"Peyton Phillips","19","19","910","K S","0","","0.049","","0.759","50.471","4","781.627","4","67.58","53.27","18.423","4.0","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
"Drew Chappell","20","20","972","K S","0","","0.049","","0.808","0.546","3","731.702","2","67.629","53.232","14.76","3.0","0","Tony Kart","Coppell TX","Team Felon","Allison Racing Engines","345","US","US"
"Josh Campbell","21","21","926","K S","0","","0.010","","0.818","45.466","4","776.622","4","67.639","53.224","18.542","4.0","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Mick Gabriel","22","22","933","K S","20","20","0.180","","0.998","-1 Laps","4","366.819","2","67.819","53.082","39.256","4.0","0","Tony Kart","Bolingbrook IL","AEM Karting","AEM","345","US","US"
"Kieran Rogers","23","23","959","K S","0","","0.080","","1.078","54.548","4","785.704","2","67.899","53.02","18.328","4.0","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Josiah Tracy","24","24","941","K S","2","2","0.011","","1.089","0 Laps","3","281.56","2","67.91","53.011","38.358","3.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Keegan Clark","25","25","975","K S","7","7","0.139","","1.228","-1 Laps","4","353.809","3","68.049","52.903","40.7","4.0","0","TB Kart","Fishers IN","TB Karting Race Team","Swift","345","US","US"
"Adam Rylance","26","26","939","K S","11","11","0.068","","1.296","-1 Laps","4","357.165","3","68.117","52.85","40.318","4.0","0","Lando Norris Kart","Arvada CO","Mike Doty Racing","Speed Lab","345","US","US"
"Timothy Carel","27","27","994","K S","1","1","0.133","","1.429","0 Laps","3","281.353","2","68.25","52.747","38.386","3.0","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Lydia Small","28","28","915","K S","6","6","0.017","","1.446","-1 Laps","4","353.358","2","68.267","52.734","40.752","4.0","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Andrew Chapman","29","29","950","K S","4","4","0.070","","1.516","-1 Laps","4","354.252","4","68.337","52.68","40.649","4.0","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","Precision Works Racing Engines","345","US","US"
"Abbie Adams","30","30","971","K S","18","18","0.098","","1.614","-1 Laps","4","361.064","3","68.435","52.605","39.882","4.0","0","Tony Kart","Sherrills Ford NC","GWR","Allison Racing Engines","345","US","US"
"Grant Vogel","31","31","996","K S","8","8","0.013","","1.627","-1 Laps","4","356.888","3","68.448","52.595","40.349","4.0","0","Tony Kart","St. Louis MO","BBS Race Engine Development","345","US","US"
"Jack Doyle","32","32","928","K S","12","12","0.004","","1.631","-1 Laps","4","360.044","2","68.452","52.592","39.995","4.0","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Daniel Ali","33","33","930","K S","5","5","0.028","","1.659","-1 Laps","4","357.411","4","68.48","52.57","40.29","4.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Riley Pegram","34","34","973","K S","17","17","0.001","","1.660","-1 Laps","4","360.817","3","68.481","52.569","39.909","4.0","0","KRT Kart","Hebron OH","Trinity Karting Group / Kart Republic","TKG","345","US","US"
"Brett Revetta","35","35","989","K S","16","16","0.079","","1.739","-1 Laps","4","360.376","4","68.56","52.509","39.958","4.0","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Brooke Berry","36","36","924","K S","15","15","0.048","","1.787","-1 Laps","4","365.401","4","68.608","52.472","39.409","4.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Mason Surgener","37","37","942","K S","13","13","0.027","","1.814","-1 Laps","4","359.366","3","68.635","52.451","40.071","4.0","0","Gillard","Lansing MI","SWITCH MOTORS","345","US","US"
"Brayden Johnson","38","38","966","K S","3","3","0.286","","2.100","-1 Laps","4","355.301","4","68.921","52.234","40.529","4.0","0","Tony Kart","Bloomington IN","Amaxx Racing","Franklin Motorsports","345","US","US"
"Aaron Farhadi","39","39","962","K S","14","14","0.011","","2.111","-1 Laps","4","360.289","4","68.932","52.225","39.968","4.0","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
"Zak Meyer","40","40","969","K S","10","10","0.159","","2.270","-1 Laps","4","359.954","4","69.091","52.105","40.005","4.0","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Hunter Peri","41","41","946","K S","9","9","0.923","","3.193","2 Laps","1","151.346","1","70.014","51.418","23.787","1.0","0","TB Kart","Thorntown IN","Vintage Museum Restoration","Comet Racing Engines","345","US","US"
"Jack Binder","42","42","951","K S","19","19","0.151","","3.344","-1 Laps","4","369.467","4","70.165","51.308","38.975","4.0","0","CompKart","Carmel IN","Harden Motorsports Group","345","US","US"
"George Erwin","43","43","997","K S","21","21","3.133","","6.477","0 Laps","3","339.355","1","73.298","49.115","31.825","3.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","345","US","US"
