"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486071-20220730","2022 SKUSA ProTour SummerNats Round 6","2022-07-31 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486078","Master Shifter by Harden Motorsports Group","1073760535","Final","Race","2022-07-31 20:05:00 UTC","2022-07-31 20:25:49 UTC","PROVISIONAL","18","https://racehero.io/events/2022-skusa-protour-summernats-round-6/results/1073760535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","631","MAS","2","2","","","","0","18","1135.292","11","64.048","56.208","57.078","18.0","0","Factory Kart","Brownsburg IN","MRC","405","US","US"
"AJ Noud","2","2","606","MAS","3","3","0.108","","0.108","0.108","18","1135.4","11","64.066","56.192","57.072","18.0","0","BirelART","Noblesville IN","Metro Racing","TM Factory","405","US","US"
"Justin Kelly","3","3","686","MAS","4","4","0.190","","0.298","0.298","18","1135.59","11","64.056","56.201","57.063","18.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Michael Guasch","4","4","691","MAS","1","1","0.588","","0.886","0.886","18","1136.178","12","64.086","56.175","57.033","18.0","0","CRG Kart","Martinez CA","Ron White Racing","TM","405","US","US"
"Brian Chatfield","5","5","619","MAS","11","11","0.626","","1.512","1.512","18","1136.804","9","64.11","56.153","57.002","18.0","0","GFC","Brooklyn MD","Rivera Racing","Carblos Racing Engines","405","US","US"
"Larry Pegram","6","6","672","MAS","9","9","7.119","","8.631","8.631","18","1143.923","10","63.924","56.317","56.647","18.0","0","Kosmic Kart","Hebron OH","Trinity Karting/Kart Republic","Comet Racing Engines","405","US","US"
"Ken Schilling","7","7","621","MAS","7","7","5.308","","13.939","13.939","18","1149.231","10","64.5","55.814","56.386","18.0","0","GP Kart","Gainesville FL","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Tiffany Kelly","8","8","676","MAS","10","10","7.363","","21.302","21.302","18","1156.594","6","65.138","55.267","56.027","18.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Robert Fiege","9","9","644","MAS","5","5","5 Laps","","DNF","5 Laps","13","824.381","4","64.433","55.872","56.77","13.0","0","HMG Maverick","Indianapolis IN","HMG","Harden Motorsports Group","405","US","US"
"Luis Quinones","10","10","633","MAS","8","8","4 Laps","","DNF","9 Laps","9","556.669","7","63.603","56.601","58.203","9.0","0","Factory Kart","Los Angeles","Factory Kart","405","US","US"
"Johnston Erwin","11","11","628","MAS","12","12","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Carlos Lopes","12","12","604","MAS","13","13","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Lafayette NJ","GFC","Carblos Racing Engines","405","US","US"
"Mike Rivera","13","13","622","MAS","6","6","","","DQ","4.037","18","1139.329","9","64.01","56.241","56.876","18.0","0","GFC","North Haven CT","Rivera Racing/Fisher Racing","Fisher racing engines","405","US","US"
