"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486071-20220730","2022 SKUSA ProTour SummerNats Round 6","2022-07-31 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486073"," KA100 Junior by Nash Motorsportz","1073760490","Final","Race","2022-07-31 18:00:00 UTC","2022-07-31 18:22:36 UTC","PROVISIONAL","18","https://racehero.io/events/2022-skusa-protour-summernats-round-6/results/1073760490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Ayden Ingratta","1","1","835","K J","3","3","","","","0","18","1242.874","8","68.321","52.692","52.137","18.0","0","CRG Kart","Speed Concepts","Speed Lab","310","CA"
"Helio Meza","2","2","827","K J","2","2","0.057","","0.057","0.057","18","1242.931","8","68.323","52.691","52.135","18.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Caleb Gafrarar","3","3","820","K J","1","1","0.187","","0.244","0.244","18","1243.118","15","68.338","52.679","52.127","18.0","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Cooper Shipman","4","4","841","K J","7","7","0.115","","0.359","0.359","18","1243.233","16","68.377","52.649","52.122","18.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Jesus Vasquez Jr.","5","5","877","K J","4","4","0.796","","1.155","1.155","18","1244.029","15","68.64","52.448","52.089","18.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Diego Ardiles","6","6","897","K J","6","6","0.132","","1.287","1.287","18","1244.161","13","68.48","52.57","52.083","18.0","0","Tony Kart","Doral FL","Supertune","Supertune","310","US","CR"
"Steven Miller","7","7","873","K J","5","5","0.178","","1.465","1.465","18","1244.339","16","68.718","52.388","52.076","18.0","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Cameron Brinkman","8","8","837","K J","11","11","0.050","","1.515","1.515","18","1244.389","13","68.467","52.58","52.074","18.0","0","Kosmic Kart","Springfield IL","Mike Doty Racing","Woltjer Racing Engines","310","US","US"
"Charlie Smith","9","9","812","K J","13","13","2.778","","4.293","4.293","18","1247.167","17","68.656","52.435","51.958","18.0","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Valentino Garbarino","10","10","804","K J","16","16","0.107","","4.400","4.4","18","1247.274","16","68.708","52.396","51.953","18.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Stephen Eisert","11","11","839","K J","8","8","9.286","","13.686","13.686","18","1256.56","12","68.773","52.346","51.569","18.0","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Fernando Luque","12","12","875","K J","21","21","0.063","","13.749","13.749","18","1256.623","15","69.069","52.122","51.567","18.0","0","Tony Kart","Supertune","Supertune","310","MX"
"Keagan Kaminski","13","13","834","K J","18","18","0.581","","14.330","14.33","18","1257.204","12","68.78","52.341","51.543","18.0","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Brayden Domingue","14","14","858","K J","27","27","0.593","","14.923","14.923","18","1257.797","12","69.012","52.165","51.519","18.0","0","Tony Kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Oscar Iliffe","15","15","817","K J","30","30","0.105","","15.028","15.028","18","1257.902","16","68.752","52.362","51.514","18.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Santiago Duran","16","16","874","K J","12","12","0.202","","15.230","15.23","18","1258.104","12","68.777","52.343","51.506","18.0","0","Tony Kart","League City TX","Supertune","310","US","US"
"Alexander Gonzalez","17","17","814","K J","26","26","0.170","","15.400","15.4","18","1258.274","16","68.801","52.325","51.499","18.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Sarah Bradley","18","18","840","K J","20","20","2.082","","17.482","17.482","18","1260.356","12","69.027","52.154","51.414","18.0","0","OTK","Brooksville  FL","JC Karting","Comet Racing Engines","310","US","US"
"Emma Kate Scarbrough","19","19","818","K J","35","35","1.806","","19.288","19.288","18","1262.162","13","68.843","52.293","51.34","18.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Davin Roberts","20","20","825","K J","22","22","0.466","","19.754","19.754","18","1262.628","14","69.143","52.066","51.322","18.0","0","OTK","Walker LA","Davin Roberts Racing","Woltjer Racing Engines","310","US","US"
"Gabrielle DaCosta","21","21","830","K J","28","28","0.096","","19.850","19.85","18","1262.724","16","69.278","51.965","51.318","18.0","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Payton Westcott","22","22","898","K J","24","24","0.135","","19.985","19.985","18","1262.859","18","69.258","51.98","51.312","18.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Diego Guiot","23","23","848","K J","39","39","1.561","","21.546","21.546","18","1264.42","8","69.183","52.036","51.249","18.0","0","Tony Kart","Shenandoah TX","Supertune","Woltjer Racing Engines","310","US","US"
"Naomi Garcia","24","24","868","K J","25","25","0.850","","22.396","22.396","18","1265.27","16","69.225","52.004","51.214","18.0","0","Tony Kart","U Race","310","TT"
"Mason Walters","25","25","861","K J","17","17","0.371","","22.767","22.767","18","1265.641","6","69.279","51.964","51.199","18.0","0","OTK","Sherrills Ford NC","Mike Dotty","BBS Race Engine Development","310","US","US"
"Jackson Glendenning","26","26","813","K J","14","14","0.122","","22.889","22.889","18","1265.763","16","69.404","51.87","51.194","18.0","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Spencer Conrad","27","27","871","K J","9","9","3.632","","26.521","26.521","18","1269.395","13","69.172","52.044","51.048","18.0","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Camryn Reed","28","28","809","K J","23","23","0.847","","27.368","27.368","18","1270.242","8","69.961","51.457","51.014","18.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"William Rasmussen","29","29","832","K J","31","31","1.362","","28.730","28.73","18","1271.604","9","69.664","51.677","50.959","18.0","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Lillian Scarbrough","30","30","882","K J","34","34","1.439","","30.169","30.169","18","1273.043","13","69.751","51.612","50.902","18.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Alex Mercado","31","31","887","K J","10","10","0.615","","30.784","30.784","18","1273.658","11","68.608","52.472","50.877","18.0","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Luke Powers","32","32","855","K J","15","15","0.496","","31.280","31.28","18","1274.154","13","68.821","52.31","50.857","18.0","0","Tony Kart","Indianapolis IN","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Christian Garduno","33","33","846","K J","33","33","1.548","","32.828","32.828","18","1275.702","17","69.784","51.588","50.796","18.0","0","Tony Kart","Orsolon Racing","Comet Racing Engines","310","MX"
"Ivanna Richards","34","34","810","K J","29","29","0.189","","33.017","33.017","18","1275.891","6","69.162","52.052","50.788","18.0","0","Tony Kart","HRI","Comet Racing Engines","310","MX"
"Gavin Wardle","35","35","869","K J","36","36","11.933","","44.950","44.95","18","1287.824","7","70.861","50.804","50.317","18.0","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Ava Dobson","36","36","867","K J","37","37","6 Laps","","DNF","6 Laps","12","847.921","11","69.362","51.902","50.948","12.0","0","Redspeed","Brookfield WI","Franklin Motorsports","Innovative","310","US","US"
"Indy Andersen","37","37","884","K J","38","38","4 Laps","","DNF","10 Laps","8","603.321","2","71.177","50.578","47.736","8.0","0","Kart Republic","Indianapolis IN","Trinity","Comet Racing Engines","310","US","US"
"Oliver Wheldon","38","38","894","K J","19","19","5 Laps","","DNF","15 Laps","3","209.682","2","69.837","51.549","51.507","3.0","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet Racing Engines","310","US","US"
"Brian Garcia","39","39","828","K J","32","32","9.059","","DNF","15 Laps","3","218.741","2","71.226","50.543","49.373","3.0","0","Kosmic Kart","Pembroke Pines FL","T1D Racers","Comet Racing Engines","310","US","US"
"Eli Warren *","40","40","819","K J","40","40","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Anthony Rivera *","41","41","821","K J","41","41","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Columbia MD","Trinity Karting Group","Comet Racing Engines","310","US","US"
"Graham Trammell *","42","42","866","K J","42","42","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Fort Worth TX","PSL Karting","A.M.","310","US","US"
