"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486071-20220730","2022 SKUSA ProTour SummerNats Round 6","2022-07-31 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486073"," KA100 Junior by Nash Motorsportz","1073760488","Qualifying","Qualifying","2022-07-31 13:20:00 UTC","2022-07-31 13:36:44 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-summernats-round-6/results/1073760488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Diego Ardiles","1","1","897","K J","0","","","","","0","4","968.432","3","67.803","53.095","14.869","4.0","0","Tony Kart","Doral FL","Supertune","Supertune","310","US","CR"
"Caleb Gafrarar","2","2","820","K J","0","","0.009","","0.009","0 Laps","4","966.339","2","67.812","53.088","14.902","4.0","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Ayden Ingratta","3","3","835","K J","0","","0.134","","0.143","0 Laps","4","968.104","4","67.946","52.983","14.874","4.0","0","CRG Kart","Speed Concepts","Speed Lab","310","CA"
"Helio Meza","4","4","827","K J","0","","0.016","","0.159","0 Laps","4","968.259","4","67.962","52.971","14.872","4.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Jesus Vasquez Jr.","5","5","877","K J","0","","0.086","","0.245","1 Lap","3","907.924","3","68.048","52.904","11.895","3.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Steven Miller","6","6","873","K J","0","","0.044","","0.289","8.468","4","976.9","3","68.092","52.87","14.741","4.0","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Spencer Conrad","7","7","871","K J","0","","0.170","","0.459","1.526","4","969.958","3","68.262","52.738","14.846","4.0","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Valentino Garbarino","8","8","804","K J","0","","","","0.459","8.209","4","976.641","3","68.262","52.738","14.744","4.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Cameron Brinkman","9","9","837","K J","0","","0.020","","0.479","11.096","4","979.528","3","68.282","52.723","14.701","4.0","0","Kosmic Kart","Springfield IL","Mike Doty Racing","Woltjer Racing Engines","310","US","US"
"Santiago Duran","10","10","874","K J","0","","0.088","","0.567","1 Lap","3","911.86","3","68.37","52.655","11.844","3.0","0","Tony Kart","League City TX","Supertune","310","US","US"
"Mason Walters","11","11","861","K J","0","","0.049","","0.616","11.328","4","979.76","4","68.419","52.617","14.697","4.0","0","OTK","Sherrills Ford NC","Mike Dotty","BBS Race Engine Development","310","US","US"
"Stephen Eisert","12","12","839","K J","0","","0.013","","0.629","8.291","4","976.723","3","68.432","52.607","14.743","4.0","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Luke Powers","13","13","855","K J","0","","0.002","","0.631","11.493","4","979.925","3","68.434","52.605","14.695","4.0","0","Tony Kart","Indianapolis IN","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Cooper Shipman","14","14","841","K J","0","","0.006","","0.637","1.855","4","970.287","3","68.44","52.601","14.841","4.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Oliver Wheldon","15","15","894","K J","4","4","0.170","","0.807","0 Laps","4","360.963","4","68.61","52.47","39.893","4.0","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet Racing Engines","310","US","US"
"Sarah Bradley","16","16","840","K J","0","","0.021","","0.828","6.338","4","974.77","3","68.631","52.454","14.773","4.0","0","OTK","Brooksville  FL","JC Karting","Comet Racing Engines","310","US","US"
"Emma Kate Scarbrough","17","17","818","K J","3","3","0.023","","0.851","0 Laps","4","361.21","4","68.654","52.437","39.866","4.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Davin Roberts","18","18","825","K J","2","2","0.027","","0.878","0 Laps","4","361.516","4","68.681","52.416","39.832","4.0","0","OTK","Walker LA","Davin Roberts Racing","Woltjer Racing Engines","310","US","US"
"Jackson Glendenning","19","19","813","K J","8","8","0.009","","0.887","0 Laps","4","363.463","4","68.69","52.409","39.619","4.0","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Keagan Kaminski","20","20","834","K J","0","","0.024","","0.911","7.301","4","975.733","1","68.714","52.391","14.758","4.0","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Fernando Luque","21","21","875","K J","0","","0.072","","0.983","14.501","4","982.933","3","68.786","52.336","14.65","4.0","0","Tony Kart","Supertune","Supertune","310","MX"
"Ivanna Richards","22","22","810","K J","1","1","0.011","","0.994","0 Laps","4","359.521","4","68.797","52.328","40.053","4.0","0","Tony Kart","HRI","Comet Racing Engines","310","MX"
"Charlie Smith","23","23","812","K J","0","","0.044","","1.038","7.517","4","975.949","4","68.841","52.294","14.755","4.0","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Diego Guiot","24","24","848","K J","0","","0.065","","1.103","14.215","4","982.647","4","68.906","52.245","14.654","4.0","0","Tony Kart","Shenandoah TX","Supertune","Woltjer Racing Engines","310","US","US"
"Alex Mercado","25","25","887","K J","0","","0.047","","1.150","6.039","4","974.471","2","68.953","52.209","14.777","4.0","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Naomi Garcia","26","26","868","K J","9","9","0.007","","1.157","0 Laps","4","366.359","4","68.96","52.204","39.306","4.0","0","Tony Kart","U Race","310","TT"
"Brayden Domingue","27","27","858","K J","11","11","0.089","","1.246","0 Laps","4","366.188","4","69.049","52.137","39.324","4.0","0","Tony Kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Camryn Reed","28","28","809","K J","7","7","0.001","","1.247","0 Laps","4","364.179","4","69.05","52.136","39.541","4.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Christian Garduno","29","29","846","K J","10","10","0.019","","1.266","0 Laps","4","367.185","4","69.069","52.122","39.217","4.0","0","Tony Kart","Orsolon Racing","Comet Racing Engines","310","MX"
"Payton Westcott","30","30","898","K J","12","12","0.011","","1.277","0 Laps","4","368.114","4","69.08","52.113","39.118","4.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alexander Gonzalez","31","31","814","K J","5","5","0.103","","1.380","0 Laps","4","363.234","4","69.183","52.036","39.644","4.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"William Rasmussen","32","32","832","K J","6","6","0.099","","1.479","0 Laps","4","364.097","2","69.282","51.962","39.55","4.0","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Oscar Iliffe","33","33","817","K J","0","","0.168","","1.647","8.088","4","976.52","3","69.45","51.836","14.746","4.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Lillian Scarbrough","34","34","882","K J","13","13","0.004","","1.651","0 Laps","4","370.622","4","69.454","51.833","38.854","4.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Ava Dobson","35","35","867","K J","14","14","0.120","","1.771","0 Laps","4","370.742","3","69.574","51.743","38.841","4.0","0","Redspeed","Brookfield WI","Franklin Motorsports","Innovative","310","US","US"
"Gabrielle DaCosta","36","36","830","K J","17","17","0.382","","2.153","1 Lap","3","304.191","3","69.956","51.461","35.504","3.0","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Indy Andersen","37","37","884","K J","15","15","0.465","","2.618","1 Lap","3","312.236","2","70.421","51.121","34.589","3.0","0","Kart Republic","Indianapolis IN","Trinity","Comet Racing Engines","310","US","US"
"Brian Garcia","38","38","828","K J","18","18","0.091","","2.709","1 Lap","3","306.699","2","70.512","51.055","35.214","3.0","0","Kosmic Kart","Pembroke Pines FL","T1D Racers","Comet Racing Engines","310","US","US"
"Gavin Wardle","39","39","869","K J","16","16","1.252","","3.961","1 Lap","3","306.866","3","71.764","50.164","35.195","3.0","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Eli Warren","40","40","819","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Anthony Rivera","41","41","821","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Columbia MD","Trinity Karting Group","Comet Racing Engines","310","US","US"
"Graham Trammell *","42","42","866","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Fort Worth TX","PSL Karting","A.M.","310","US","US"
