"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486071-20220730","2022 SKUSA ProTour SummerNats Round 6","2022-07-31 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486078","Master Shifter by Harden Motorsports Group","1073760533","Qualifying","Qualifying","2022-07-31 14:35:00 UTC","2022-07-31 14:39:46 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-summernats-round-6/results/1073760533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Noud","1","1","606","MAS","6","6","","","","0","4","351.171","2","62.989","57.153","41.006","4.0","0","BirelART","Noblesville IN","Metro Racing","TM Factory","405","US","US"
"Michael Guasch","2","2","691","MAS","5","5","0.096","","0.096","2 Laps","2","222.866","2","63.085","57.066","32.306","2.0","0","CRG Kart","Martinez CA","Ron White Racing","TM","405","US","US"
"Larry Pegram","3","3","672","MAS","2","2","0.111","","0.207","1 Lap","3","278.852","3","63.196","56.966","38.73","3.0","0","Kosmic Kart","Hebron OH","Trinity Karting/Kart Republic","Comet Racing Engines","405","US","US"
"Brian Chatfield","4","4","619","MAS","8","8","0.154","","0.361","9.682","4","360.853","4","63.35","56.827","39.905","4.0","0","GFC","Brooklyn MD","Rivera Racing","Carblos Racing Engines","405","US","US"
"Mike Rivera","5","5","622","MAS","9","9","0.011","","0.372","1 Lap","3","299.991","3","63.361","56.817","36.001","3.0","0","GFC","North Haven CT","Rivera Racing/Fisher Racing","Fisher racing engines","405","US","US"
"John Crow","6","6","631","MAS","1","1","0.111","","0.483","0 Laps","4","341.468","3","63.472","56.718","42.171","4.0","0","Factory Kart","Brownsburg IN","MRC","405","US","US"
"Robert Fiege","7","7","644","MAS","4","4","0.161","","0.644","1 Lap","3","285.747","2","63.633","56.574","37.796","3.0","0","HMG Maverick","Indianapolis IN","HMG","Harden Motorsports Group","405","US","US"
"Justin Kelly","8","8","686","MAS","3","3","0.073","","0.717","0 Laps","4","350.052","1","63.706","56.51","41.137","4.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Ken Schilling","9","9","621","MAS","10","10","0.406","","1.123","1 Lap","3","309.376","3","64.112","56.152","34.909","3.0","0","GP Kart","Gainesville FL","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Tiffany Kelly","10","10","676","MAS","7","7","0.902","","2.025","1 Lap","3","294.97","3","65.014","55.373","36.614","3.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Johnston Erwin","11","11","628","MAS","11","11","4.968","","6.993","1 Lap","3","331.396","2","69.982","51.442","32.589","3.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Luis Quinones","12","12","633","MAS","0","","","","","4 Laps","0","89.109","0","0.0","0.0","0.0","0.0","0","Factory Kart","Los Angeles","Factory Kart","405","US","US"
"Carlos Lopes","13","13","604","MAS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Lafayette NJ","GFC","Carblos Racing Engines","405","US","US"
