"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486071-20220730","2022 SKUSA ProTour SummerNats Round 6","2022-07-31 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486073"," KA100 Junior by Nash Motorsportz","1073760489","Pre-Final","Race","2022-07-31 15:20:00 UTC","2022-07-31 15:33:07 UTC","PROVISIONAL","10","https://racehero.io/events/2022-skusa-protour-summernats-round-6/results/1073760489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Gafrarar","1","1","820","K J","2","2","","","","0","10","681.801","6","67.995","52.945","52.801","10.0","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Helio Meza","2","2","827","K J","4","4","0.152","","0.152","0.152","10","681.953","6","68.012","52.932","52.79","10.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Ayden Ingratta","3","3","835","K J","3","3","0.297","","0.449","0.449","10","682.25","6","68.292","52.715","52.767","10.0","0","CRG Kart","Speed Concepts","Speed Lab","310","CA"
"Jesus Vasquez Jr.","4","4","877","K J","5","5","0.036","","0.485","0.485","10","682.286","6","68.351","52.669","52.764","10.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Steven Miller","5","5","873","K J","6","6","1.986","","2.471","2.471","10","684.272","6","68.394","52.636","52.611","10.0","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Diego Ardiles","6","6","897","K J","1","1","0.079","","2.550","2.55","10","684.351","5","68.381","52.646","52.605","10.0","0","Tony Kart","Doral FL","Supertune","Supertune","310","US","CR"
"Cooper Shipman","7","7","841","K J","14","14","4.894","","7.444","7.444","10","689.245","5","68.253","52.745","52.231","10.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Stephen Eisert","8","8","839","K J","12","12","0.237","","7.681","7.681","10","689.482","6","68.375","52.651","52.213","10.0","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Spencer Conrad","9","9","871","K J","7","7","0.164","","7.845","7.845","10","689.646","6","68.379","52.648","52.201","10.0","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Alex Mercado","10","10","887","K J","25","25","0.105","","7.950","7.95","10","689.751","6","68.014","52.93","52.193","10.0","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Cameron Brinkman","11","11","837","K J","9","9","0.083","","8.033","8.033","10","689.834","6","68.294","52.713","52.186","10.0","0","Kosmic Kart","Springfield IL","Mike Doty Racing","Woltjer Racing Engines","310","US","US"
"Santiago Duran","12","12","874","K J","10","10","0.196","","8.229","8.229","10","690.03","7","68.289","52.717","52.172","10.0","0","Tony Kart","League City TX","Supertune","310","US","US"
"Charlie Smith","13","13","812","K J","23","23","0.189","","8.418","8.418","10","690.219","7","68.271","52.731","52.157","10.0","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jackson Glendenning","14","14","813","K J","19","19","0.166","","8.584","8.584","10","690.385","6","68.314","52.698","52.145","10.0","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Luke Powers","15","15","855","K J","13","13","0.331","","8.915","8.915","10","690.716","6","68.414","52.621","52.12","10.0","0","Tony Kart","Indianapolis IN","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Valentino Garbarino","16","16","804","K J","8","8","0.091","","9.006","9.006","10","690.807","6","68.391","52.639","52.113","10.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Mason Walters","17","17","861","K J","11","11","0.115","","9.121","9.121","10","690.922","6","68.408","52.625","52.104","10.0","0","OTK","Sherrills Ford NC","Mike Dotty","BBS Race Engine Development","310","US","US"
"Keagan Kaminski","18","18","834","K J","20","20","1.429","","10.550","10.55","10","692.351","7","68.531","52.531","51.997","10.0","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Oliver Wheldon","19","19","894","K J","15","15","0.774","","11.324","11.324","10","693.125","5","68.42","52.616","51.939","10.0","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet Racing Engines","310","US","US"
"Sarah Bradley","20","20","840","K J","16","16","0.414","","11.738","11.738","10","693.539","5","68.376","52.65","51.908","10.0","0","OTK","Brooksville  FL","JC Karting","Comet Racing Engines","310","US","US"
"Fernando Luque","21","21","875","K J","21","21","6.927","","18.665","18.665","10","700.466","6","69.15","52.061","51.394","10.0","0","Tony Kart","Supertune","Supertune","310","MX"
"Davin Roberts","22","22","825","K J","18","18","1.867","","20.532","20.532","10","702.333","6","69.143","52.066","51.258","10.0","0","OTK","Walker LA","Davin Roberts Racing","Woltjer Racing Engines","310","US","US"
"Camryn Reed","23","23","809","K J","28","28","1.285","","21.817","21.817","10","703.618","7","69.17","52.046","51.164","10.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Payton Westcott","24","24","898","K J","30","30","0.860","","22.677","22.677","10","704.478","7","68.237","52.757","51.102","10.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Naomi Garcia","25","25","868","K J","26","26","0.588","","23.265","23.265","10","705.066","7","68.678","52.419","51.059","10.0","0","Tony Kart","U Race","310","TT"
"Alexander Gonzalez","26","26","814","K J","31","31","0.123","","23.388","23.388","10","705.189","7","68.81","52.318","51.05","10.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Brayden Domingue","27","27","858","K J","27","27","0.080","","23.468","23.468","10","705.269","6","69.343","51.916","51.044","10.0","0","Tony Kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Gabrielle DaCosta","28","28","830","K J","36","36","2.462","","25.930","25.93","10","707.731","8","69.781","51.59","50.867","10.0","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Ivanna Richards","29","29","810","K J","22","22","0.201","","26.131","26.131","10","707.932","7","68.177","52.804","50.852","10.0","0","Tony Kart","HRI","Comet Racing Engines","310","MX"
"Oscar Iliffe","30","30","817","K J","33","33","0.456","","26.587","26.587","10","708.388","8","68.376","52.65","50.82","10.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"William Rasmussen","31","31","832","K J","32","32","0.264","","26.851","26.851","10","708.652","8","69.331","51.925","50.801","10.0","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Brian Garcia","32","32","828","K J","38","38","2.989","","29.840","29.84","10","711.641","5","69.445","51.84","50.587","10.0","0","Kosmic Kart","Pembroke Pines FL","T1D Racers","Comet Racing Engines","310","US","US"
"Christian Garduno","33","33","846","K J","29","29","1.725","","31.565","31.565","10","713.366","5","69.797","51.578","50.465","10.0","0","Tony Kart","Orsolon Racing","Comet Racing Engines","310","MX"
"Lillian Scarbrough","34","34","882","K J","34","34","0.285","","31.850","31.85","10","713.651","9","69.913","51.493","50.445","10.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Emma Kate Scarbrough","35","35","818","K J","17","17","1.259","","33.109","33.109","10","714.91","9","69.716","51.638","50.356","10.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Gavin Wardle","36","36","869","K J","39","39","1.994","","35.103","35.103","10","716.904","10","70.041","51.398","50.216","10.0","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Ava Dobson","37","37","867","K J","35","35","2 Laps","","DNF","2 Laps","8","584.03","5","69.72","51.635","49.313","8.0","0","Redspeed","Brookfield WI","Franklin Motorsports","Innovative","310","US","US"
"Indy Andersen","38","38","884","K J","37","37","3 Laps","","DNF","5 Laps","5","360.743","5","69.831","51.553","49.897","5.0","0","Kart Republic","Indianapolis IN","Trinity","Comet Racing Engines","310","US","US"
"Diego Guiot","39","39","848","K J","24","24","3 Laps","","DNF","8 Laps","2","140.969","2","71.254","50.523","51.075","2.0","0","Tony Kart","Shenandoah TX","Supertune","Woltjer Racing Engines","310","US","US"
"Eli Warren *","40","40","819","K J","40","40","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Anthony Rivera *","41","41","821","K J","41","41","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Columbia MD","Trinity Karting Group","Comet Racing Engines","310","US","US"
"Graham Trammell *","42","42","866","K J","42","42","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Fort Worth TX","PSL Karting","A.M.","310","US","US"
